region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;55;2021AF55;ACC;Issued;2019-Nov-02;2021-Jul-07;1;0;0;0;0;0;0
AF;152;2021AF152;ALG;Issued;2019-Oct-22;2021-Jul-07;4;0;0;0;0;0;0
AF;200;2021AF200;ACC;Issued;2019-Oct-21;2021-Jul-07;1;0;0;0;0;0;0
AF;212;2021AF212;ALG;Issued;2019-Oct-14;2021-Jul-11;4;0;0;0;0;0;0
AF;331;2021AF331;NRB;Issued;2019-Oct-12;2021-Aug-20;4;0;0;0;0;0;0
AF;337;2021AF337;ADD;Issued;2019-Oct-19;2021-Jul-06;4;0;0;0;0;0;0
AF;379;2021AF379;ACC;Issued;2019-Oct-25;2021-Jul-21;1;0;0;0;0;0;0
AF;401;2021AF401;ACC;Issued;2019-Oct-05;2021-Jul-21;1;0;0;0;0;0;0
AF;413;2021AF413;MRV;Issued;2019-Oct-07;2021-Jul-21;1;0;0;0;0;0;0
AF;465;2021AF465;COT;Issued;2019-Oct-24;2021-Aug-12;1;0;0;0;0;0;0
AF;514;2021AF514;ABJ;Refused;2019-Oct-22;2021-Aug-18;0;0;0;1;0;0;0
AF;528;2021AF528;ACC;Issued;2019-Oct-19;2021-Jul-21;1;0;0;0;0;0;0
AF;559;2021AF559;ALG;Issued;2019-Oct-09;2021-Jul-07;4;0;0;0;0;0;0
AF;588;2021AF588;ACC;Issued;2019-Oct-15;2021-Jul-14;1;0;1;0;0;0;0
AF;607;2021AF607;MRV;Refused;2019-Oct-07;2021-Jul-21;0;0;0;1;0;0;0
AF;651;2021AF651;CRO;Issued;2019-Oct-22;2021-Jul-26;5;0;0;0;0;0;0
AF;683;2021AF683;JHN;Issued;2019-Oct-28;2021-Jul-02;4;0;0;0;0;0;0
AF;724;2021AF724;NRB;Refused;2019-Oct-25;2021-Aug-25;0;0;1;1;0;0;0
AF;754;2021AF754;DRS;Issued;2019-Nov-02;2021-Jul-12;3;0;0;0;0;0;0
AF;759;2021AF759;NRB;Ready;2019-Oct-31;2021-Aug-26;0;0;1;0;0;0;0
AF;772;2021AF772;ADD;Issued;2019-Oct-18;2021-Jul-07;1;0;0;0;0;0;0
AF;776;2021AF776;ACC;Issued;2019-Oct-23;2021-Jul-22;1;0;0;0;0;0;0
AF;787;2021AF787;ACC;Issued;2019-Oct-23;2021-Jul-27;1;0;0;0;0;0;0
AF;849;2021AF849;ACC;Refused;2019-Oct-17;2021-Aug-27;0;0;0;2;0;0;0
AF;889;2021AF889;YDE;Refused;2019-Oct-19;2021-Aug-31;0;0;0;1;0;0;0
AF;893;2021AF893;CRO;Issued;2019-Oct-14;2021-Jul-26;2;0;1;0;0;0;0
AF;895;2021AF895;ACC;Refused;2019-Nov-02;2021-Jul-26;0;0;3;1;0;0;0
AF;909;2021AF909;JHN;Issued;2019-Oct-16;2021-Jul-21;3;0;0;0;0;0;0
AF;925;2021AF925;CRO;Issued;2019-Oct-08;2021-Jul-27;3;0;0;0;0;0;0
AF;939;2021AF939;ACC;Issued;2019-Nov-04;2021-Jul-28;1;0;0;0;0;0;0
AF;942;2021AF942;ACC;Refused;2019-Oct-10;2021-Aug-19;0;0;3;1;0;0;0
AF;1018;2021AF1018;CRO;Ready;2019-Oct-30;2021-Aug-30;0;0;3;4;0;0;0
AF;1028;2021AF1028;JHN;Issued;2019-Oct-08;2021-Jul-29;1;0;0;0;0;0;0
AF;1066;2021AF1066;YDE;Refused;2019-Oct-16;2021-Jul-17;0;0;0;1;0;0;0
AF;1076;2021AF1076;ACC;Issued;2019-Oct-31;2021-Aug-11;1;0;0;0;0;0;0
AF;1203;2021AF1203;JHN;Issued;2019-Oct-25;2021-Jul-08;5;0;0;0;0;0;0
AF;1279;2021AF1279;ADD;Issued;2019-Oct-28;2021-Jul-07;1;0;1;0;0;0;0
AF;1289;2021AF1289;KGL;Ready;2019-Oct-19;2021-Aug-31;0;0;4;0;0;0;0
AF;1309;2021AF1309;YDE;Refused;2019-Oct-31;2021-Jul-21;0;0;0;4;0;0;0
AF;1317;2021AF1317;ACC;Issued;2019-Oct-21;2021-Aug-02;1;0;0;0;0;0;0
AF;1328;2021AF1328;NRB;Refused;2019-Oct-23;2021-Jul-06;0;0;0;1;0;0;0
AF;1360;2021AF1360;ADD;Issued;2019-Nov-02;2021-Jul-14;1;0;0;0;0;0;0
AF;1377;2021AF1377;ADD;Refused;2019-Oct-17;2021-Jul-02;0;0;0;1;0;0;0
AF;1379;2021AF1379;ACC;Issued;2019-Oct-25;2021-Aug-18;3;0;0;0;0;0;0
AF;1391;2021AF1391;ADD;Ready;2019-Nov-03;2021-Jul-19;0;0;1;0;0;0;0
AF;1414;2021AF1414;NRB;Ready;2019-Oct-14;2021-Aug-19;0;0;4;1;0;0;0
AF;1463;2021AF1463;KWT;Issued;2019-Oct-11;2021-Jul-08;1;0;0;0;0;0;0
AF;1504;2021AF1504;ALG;Issued;2019-Nov-02;2021-Jul-11;4;0;0;0;0;0;0
AF;1505;2021AF1505;ACC;Issued;2019-Oct-31;2021-Jul-07;1;0;0;0;0;0;0
AF;1527;2021AF1527;ACC;Refused;2019-Oct-16;2021-Aug-03;0;0;0;1;0;0;0
AF;1566;2021AF1566;MRV;Issued;2019-Oct-20;2021-Aug-20;4;0;0;0;0;0;0
AF;1590;2021AF1590;FRN;Issued;2019-Oct-10;2021-Aug-06;1;0;3;0;0;0;0
AF;1596;2021AF1596;ACC;Issued;2019-Oct-22;2021-Jul-22;1;0;0;0;0;0;0
AF;1601;2021AF1601;ACC;Refused;2019-Oct-06;2021-Jul-21;0;0;0;1;0;0;0
AF;1602;2021AF1602;MRV;Issued;2019-Oct-19;2021-Jul-21;1;0;1;0;0;0;0
AF;1618;2021AF1618;ACC;Issued;2019-Nov-01;2021-Jul-21;2;0;0;0;0;0;0
AF;1648;2021AF1648;YDE;Issued;2019-Oct-02;2021-Jul-09;1;0;0;0;0;0;0
AF;1671;2021AF1671;ACC;Issued;2019-Oct-29;2021-Jul-21;2;0;0;0;0;0;0
AF;1771;2021AF1771;ACC;Issued;2019-Nov-04;2021-Jul-21;4;0;0;0;0;0;0
AF;1791;2021AF1791;JHN;Refused;2019-Oct-08;2021-Aug-25;0;0;0;1;0;0;0
AF;1803;2021AF1803;ACC;Issued;2019-Oct-08;2021-Jul-27;1;0;0;0;0;0;0
AF;1851;2021AF1851;ABJ;Refused;2019-Oct-22;2021-Jul-29;0;0;0;1;0;0;0
AF;1853;2021AF1853;NRB;Issued;2019-Oct-16;2021-Jun-07;4;0;0;0;0;0;0
AF;1876;2021AF1876;YDE;Issued;2019-Oct-28;2021-Jun-30;1;0;0;0;0;0;0
AF;1903;2021AF1903;LOM;Refused;2019-Oct-15;2021-Aug-26;0;0;3;1;0;0;0
AF;1955;2021AF1955;KGL;Issued;2019-Oct-10;2021-Aug-31;4;0;0;0;0;0;0
AF;2005;2021AF2005;DKR;Issued;2019-Oct-29;2021-Jul-01;1;0;0;0;0;0;0
AF;2032;2021AF2032;ACC;Refused;2019-Oct-17;2021-Jul-30;0;0;0;1;0;0;0
AF;2066;2021AF2066;ACC;Refused;2019-Oct-09;2021-Aug-10;0;0;0;1;0;0;0
AF;2070;2021AF2070;LGS;Issued;2019-Oct-07;2021-Jul-22;6;0;0;0;0;0;0
AF;2078;2021AF2078;ACC;Issued;2019-Oct-19;2021-Aug-02;1;0;0;0;0;0;0
AF;2086;2021AF2086;ACC;Issued;2019-Oct-20;2021-Jul-21;1;0;0;0;0;0;0
