region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;44;2021AF44;KIN;Ready;2019-Nov-01;2021-Aug-05;0;0;2;0;0;0;0
AF;84;2021AF84;KIN;Ready;2019-Nov-01;2021-Aug-05;0;0;4;0;0;0;0
AF;130;2021AF130;KIN;Refused;2019-Oct-28;2021-Aug-10;0;0;0;1;0;0;0
AF;136;2021AF136;KIN;Refused;2019-Oct-30;2021-Aug-26;0;0;4;1;0;0;0
AF;160;2021AF160;KIN;Ready;2019-Oct-17;2021-Aug-05;0;0;2;0;0;0;0
AF;166;2021AF166;RID;Issued;2019-Oct-28;2021-Aug-25;5;0;0;1;0;0;0
AF;260;2021AF260;KIN;Ready;2019-Oct-11;2021-Aug-05;0;0;2;0;0;0;0
AF;368;2021AF368;KIN;Refused;2019-Oct-28;2021-Aug-20;0;0;0;1;0;0;0
AF;416;2021AF416;JHN;Ready;2019-Oct-24;2021-Aug-18;0;0;4;0;0;0;0
AF;440;2021AF440;KIN;Refused;2019-Oct-23;2021-Aug-30;0;0;0;1;0;0;0
AF;474;2021AF474;KIN;Refused;2019-Oct-16;2021-Aug-30;0;0;0;1;0;0;0
AF;476;2021AF476;KIN;Ready;2019-Oct-27;2021-Aug-05;0;0;1;0;0;0;0
AF;479;2021AF479;RID;Issued;2019-Oct-03;2021-Aug-22;3;0;0;0;0;0;0
AF;499;2021AF499;KIN;Refused;2019-Oct-12;2021-Aug-17;0;0;1;1;0;0;0
AF;544;2021AF544;YDE;Refused;2019-Oct-09;2021-Aug-02;0;0;2;1;0;0;0
AF;566;2021AF566;KIN;Refused;2019-Oct-14;2021-Aug-13;0;0;1;1;0;0;0
AF;567;2021AF567;FTN;Refused;2019-Oct-14;2021-Aug-25;0;0;1;1;0;0;0
AF;589;2021AF589;KIN;Issued;2019-Nov-02;2021-Aug-26;3;0;0;0;0;0;0
AF;606;2021AF606;RID;Ready;2019-Oct-14;2021-Aug-16;0;0;2;0;0;0;0
AF;623;2021AF623;ADD;Issued;2019-Nov-02;2021-Aug-09;2;0;0;0;0;0;0
AF;635;2021AF635;JHN;Issued;2019-Oct-25;2021-Aug-13;2;0;0;0;0;0;0
AF;652;2021AF652;KIN;Ready;2019-Oct-03;2021-Aug-05;0;0;2;0;0;0;0
AF;684;2021AF684;KIN;Issued;2019-Oct-24;2021-Aug-31;1;0;0;0;0;0;0
AF;719;2021AF719;KIN;Refused;2019-Oct-30;2021-Aug-20;0;0;4;1;0;0;0
AF;739;2021AF739;KIN;Refused;2019-Oct-18;2021-Aug-06;0;0;2;1;0;0;0
AF;748;2021AF748;KIN;Issued;2019-Oct-24;2021-Aug-31;1;0;0;0;0;0;0
AF;804;2021AF804;RID;Issued;2019-Nov-05;2021-Aug-29;4;0;0;0;0;0;0
AF;848;2021AF848;KIN;Ready;2019-Oct-23;2021-Aug-16;0;0;2;0;0;0;0
AF;858;2021AF858;KIN;Ready;2019-Oct-28;2021-Aug-05;0;0;2;0;0;0;0
AF;870;2021AF870;KIN;Refused;2019-Nov-02;2021-Aug-31;0;0;2;1;0;0;0
AF;874;2021AF874;CRO;Refused;2019-Oct-23;2021-Aug-30;0;0;4;1;0;0;0
AF;899;2021AF899;CSB;Ready;2019-Oct-25;2021-Aug-27;0;0;1;0;0;0;0
AF;966;2021AF966;CRO;Ready;2019-Oct-15;2021-Aug-30;0;0;4;0;0;0;0
AF;986;2021AF986;MRV;Refused;2019-Oct-12;2021-Aug-31;0;0;2;2;0;0;0
AF;1008;2021AF1008;RID;Issued;2019-Oct-27;2021-Aug-26;3;1;0;1;0;0;0
AF;1052;2021AF1052;KIN;Issued;2019-Oct-18;2021-Aug-26;3;0;0;0;0;0;0
AF;1058;2021AF1058;ADD;Issued;2019-Oct-18;2021-Aug-25;1;0;0;0;0;0;0
AF;1088;2021AF1088;KIN;Refused;2019-Nov-01;2021-Aug-16;0;0;2;1;0;0;0
AF;1123;2021AF1123;CRO;Ready;2019-Nov-03;2021-Aug-30;0;0;5;0;0;0;0
AF;1212;2021AF1212;KIN;Refused;2019-Oct-18;2021-Aug-24;0;0;4;1;0;0;0
AF;1216;2021AF1216;ACC;Issued;2019-Oct-22;2021-Aug-23;1;0;0;0;0;0;0
AF;1274;2021AF1274;COT;Ready;2019-Nov-05;2021-Aug-26;0;0;4;0;0;0;0
AF;1281;2021AF1281;KIN;Ready;2019-Oct-24;2021-Aug-05;0;0;1;0;0;0;0
AF;1321;2021AF1321;ADD;Refused;2019-Oct-30;2021-Aug-19;0;0;0;1;0;0;0
AF;1323;2021AF1323;CRO;Ready;2019-Oct-25;2021-Aug-30;0;0;2;0;0;0;0
AF;1342;2021AF1342;KIN;Refused;2019-Nov-03;2021-Aug-30;0;0;0;1;0;0;0
AF;1350;2021AF1350;RID;Issued;2019-Nov-05;2021-Aug-11;4;0;0;0;0;0;0
AF;1355;2021AF1355;KIN;Refused;2019-Oct-17;2021-Aug-26;0;0;0;2;0;0;0
AF;1397;2021AF1397;YDE;Refused;2019-Oct-08;2021-Aug-31;0;0;0;1;0;0;0
AF;1409;2021AF1409;CRO;Refused;2019-Oct-27;2021-Aug-31;0;0;0;1;0;0;0
AF;1435;2021AF1435;KIN;Ready;2019-Oct-07;2021-Aug-05;0;0;3;0;0;0;0
AF;1437;2021AF1437;CRO;Ready;2019-Oct-16;2021-Aug-31;0;0;1;0;0;0;0
AF;1466;2021AF1466;CRO;Ready;2019-Oct-30;2021-Aug-30;0;0;1;0;0;0;0
AF;1471;2021AF1471;CRO;Ready;2019-Oct-29;2021-Aug-30;0;0;5;0;0;0;0
AF;1473;2021AF1473;KIN;Ready;2019-Oct-22;2021-Aug-05;0;0;3;0;0;0;0
AF;1480;2021AF1480;KIN;Ready;2019-Oct-30;2021-Aug-05;0;0;6;0;0;0;0
AF;1494;2021AF1494;KIN;Ready;2019-Oct-29;2021-Aug-05;0;0;2;0;0;0;0
AF;1519;2021AF1519;KIN;Refused;2019-Oct-26;2021-Aug-20;0;0;0;1;0;0;0
AF;1560;2021AF1560;KIN;Ready;2019-Oct-05;2021-Aug-05;0;0;3;0;0;0;0
AF;1613;2021AF1613;KIN;Refused;2019-Oct-16;2021-Aug-20;0;0;0;1;0;0;0
AF;1669;2021AF1669;YDE;Issued;2019-Oct-24;2021-Aug-11;1;0;0;0;0;0;0
AF;1702;2021AF1702;KIN;Issued;2019-Nov-02;2021-Aug-31;1;0;0;0;0;0;0
AF;1713;2021AF1713;KIN;Ready;2019-Oct-07;2021-Aug-05;0;0;6;0;0;0;0
