region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;64;2021AF64;MRV;Refused;2019-Oct-31;2021-Aug-11;0;0;0;4;0;0;0
AF;75;2021AF75;LOM;Issued;2019-Oct-12;2021-Jul-22;2;0;0;0;0;0;0
AF;144;2021AF144;ADD;Refused;2019-Oct-18;2021-Aug-13;0;0;0;1;0;0;0
AF;186;2021AF186;KGL;Issued;2019-Nov-04;2021-Jun-18;1;0;0;0;0;0;0
AF;214;2021AF214;MRV;Issued;2019-Oct-20;2021-Jul-01;1;0;0;0;0;0;0
AF;223;2021AF223;ABD;Issued;2019-Oct-04;2021-Jun-23;1;0;0;0;0;0;0
AF;339;2021AF339;DOH;Issued;2019-Oct-11;2021-Jun-08;5;0;0;0;0;0;0
AF;424;2021AF424;KGL;Issued;2019-Oct-18;2021-Aug-13;1;0;0;0;0;0;0
AF;434;2021AF434;MRV;Issued;2019-Oct-25;2021-Jul-01;1;0;0;0;0;0;0
AF;487;2021AF487;LOM;Issued;2019-Oct-18;2021-Jun-24;3;0;0;0;0;0;0
AF;489;2021AF489;MRV;Ready;2019-Oct-15;2021-Jun-29;0;0;2;0;0;0;0
AF;504;2021AF504;LOM;Issued;2019-Oct-09;2021-Jun-24;1;0;0;0;0;0;0
AF;526;2021AF526;ADD;Refused;2019-Oct-18;2021-Jun-10;0;0;0;1;0;0;0
AF;557;2021AF557;FTN;Ready;2019-Oct-19;2021-Aug-09;0;0;5;0;0;0;0
AF;583;2021AF583;PRS;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
AF;602;2021AF602;DKR;Issued;2019-Oct-25;2021-Jul-22;2;0;0;0;0;0;0
AF;610;2021AF610;KGL;Issued;2019-Oct-22;2021-Jun-18;1;0;0;0;0;0;0
AF;631;2021AF631;ADD;Refused;2019-Oct-24;2021-Jun-10;0;0;0;1;0;0;0
AF;632;2021AF632;FTN;Refused;2019-Oct-17;2021-Aug-09;0;0;0;1;0;0;0
AF;701;2021AF701;HRE;Issued;2019-Oct-20;2021-Aug-13;4;0;3;0;0;0;0
AF;770;2021AF770;ABD;Refused;2019-Oct-30;2021-Aug-15;0;0;0;1;0;0;0
AF;891;2021AF891;MRV;Refused;2019-Oct-23;2021-Jun-29;0;0;1;1;0;0;0
AF;923;2021AF923;ADD;Issued;2019-Oct-08;2021-Jun-14;3;0;0;0;0;0;0
AF;1009;2021AF1009;FTN;Refused;2019-Oct-14;2021-Jun-02;0;0;0;1;0;0;0
AF;1057;2021AF1057;ADD;Issued;2019-Oct-18;2021-Jul-06;5;0;0;0;0;0;0
AF;1163;2021AF1163;KIN;Refused;2019-Nov-05;2021-Jul-21;0;0;0;1;0;0;0
AF;1178;2021AF1178;KGL;Issued;2019-Nov-04;2021-Jun-18;2;0;0;0;0;0;0
AF;1300;2021AF1300;WRW;Issued;2019-Oct-31;2021-Jun-11;1;0;0;0;0;0;0
AF;1306;2021AF1306;LOM;Issued;2019-Oct-19;2021-Jun-24;1;0;0;0;0;0;0
AF;1310;2021AF1310;LOM;Ready;2019-Nov-01;2021-Aug-12;0;0;3;0;0;0;0
AF;1356;2021AF1356;HRE;Issued;2019-Nov-01;2021-Jul-13;4;0;0;0;0;0;0
AF;1369;2021AF1369;DKR;Ready;2019-Nov-03;2021-Jul-07;0;0;3;0;0;0;0
AF;1441;2021AF1441;PRS;Issued;2019-Oct-30;2021-Jun-10;1;0;0;0;0;0;0
AF;1490;2021AF1490;LOM;Issued;2019-Oct-07;2021-Jun-03;2;0;0;0;0;0;0
AF;1588;2021AF1588;KIN;Issued;2019-Nov-04;2021-Jun-24;1;0;0;0;0;0;0
AF;1635;2021AF1635;ABD;Ready;2019-Oct-06;2021-Jun-22;0;0;2;0;0;0;0
AF;1641;2021AF1641;PRS;Issued;2019-Oct-06;2021-Jun-17;1;0;0;0;0;0;0
AF;1704;2021AF1704;KIN;Issued;2019-Oct-02;2021-Aug-06;5;0;0;0;0;0;0
AF;1719;2021AF1719;DKR;Issued;2019-Oct-30;2021-Jul-26;1;0;0;0;0;0;0
AF;1836;2021AF1836;KGL;Issued;2019-Oct-31;2021-Jun-18;1;0;0;0;0;0;0
AF;1946;2021AF1946;PRS;Ready;2019-Oct-04;2021-Aug-03;0;0;1;0;0;0;0
AF;1956;2021AF1956;DKR;Refused;2019-Nov-01;2021-Jun-25;0;0;0;2;0;0;0
AF;2139;2021AF2139;KIN;Refused;2019-Oct-28;2021-Aug-11;0;0;1;1;0;0;0
AF;2144;2021AF2144;KGL;Issued;2019-Oct-30;2021-Jun-18;1;0;0;0;0;0;0
AF;2186;2021AF2186;YDE;Refused;2019-Oct-20;2021-Jul-07;0;0;4;1;0;0;0
AF;2238;2021AF2238;ISL;Issued;2019-Nov-01;2021-Jul-16;1;0;0;0;0;0;0
AF;2346;2021AF2346;ABD;Issued;2019-Oct-17;2021-Jul-07;3;0;0;0;0;0;0
AF;2396;2021AF2396;KIN;Issued;2019-Oct-13;2021-Aug-10;5;0;0;0;0;0;0
AF;2417;2021AF2417;PRS;Issued;2019-Oct-16;2021-Jun-10;1;0;0;0;0;0;0
AF;2421;2021AF2421;KIN;Ready;2019-Oct-08;2021-Jul-21;0;0;2;0;0;0;0
AF;2446;2021AF2446;AMM;Issued;2019-Oct-05;2021-Jun-09;1;0;0;0;0;0;0
AF;2457;2021AF2457;GUZ;Issued;2019-Oct-02;2021-Jul-30;2;0;1;0;0;0;0
AF;2510;2021AF2510;DKR;Issued;2019-Oct-31;2021-Jun-17;1;0;0;0;0;0;0
AF;2523;2021AF2523;DKR;Issued;2019-Nov-01;2021-Jul-01;1;0;0;0;0;0;0
AF;2656;2021AF2656;YDE;Refused;2019-Oct-02;2021-Jun-11;0;0;0;3;0;0;0
AF;2681;2021AF2681;GUZ;Issued;2019-Oct-18;2021-Jul-13;1;0;0;0;0;0;0
AF;2708;2021AF2708;KGL;Issued;2019-Oct-20;2021-Jun-25;3;0;0;0;0;0;0
AF;2803;2021AF2803;FTN;Refused;2019-Oct-30;2021-Jun-02;0;0;0;1;0;0;0
AF;2943;2021AF2943;DKR;Issued;2019-Oct-24;2021-Jun-24;1;0;0;0;0;0;0
AF;2990;2021AF2990;KIN;Issued;2019-Nov-04;2021-Jul-29;1;0;0;0;0;0;0
AF;3061;2021AF3061;KGL;Issued;2019-Oct-18;2021-Jun-25;2;0;0;0;0;0;0
AF;3081;2021AF3081;RID;Issued;2019-Nov-02;2021-Jun-13;1;0;0;0;0;0;0
AF;3205;2021AF3205;KIN;Refused;2019-Oct-05;2021-Aug-06;0;0;1;1;0;0;0
AF;3219;2021AF3219;KGL;Issued;2019-Oct-14;2021-Jun-25;2;0;1;0;0;0;0
AF;3301;2021AF3301;KGL;Issued;2019-Oct-28;2021-Jun-25;2;0;0;0;0;0;0
AF;3323;2021AF3323;ABD;Issued;2019-Nov-05;2021-Jun-23;2;0;0;0;0;0;0
AF;3349;2021AF3349;KGL;Issued;2019-Nov-04;2021-Jun-25;2;0;0;0;0;0;0
AF;3384;2021AF3384;DKR;Refused;2019-Nov-05;2021-Jul-06;0;0;0;1;0;0;0
AF;3447;2021AF3447;KGL;Ready;2019-Oct-18;2021-Jun-30;0;0;2;0;0;0;0
AF;3451;2021AF3451;ABD;Issued;2019-Oct-26;2021-Jun-23;1;0;0;0;0;0;0
AF;3508;2021AF3508;KIN;Refused;2019-Oct-30;2021-Aug-06;0;0;0;1;0;0;0
AF;3624;2021AF3624;YDE;Refused;2019-Oct-31;2021-Jun-07;0;0;0;1;0;0;0
AF;3650;2021AF3650;ABJ;Issued;2019-Oct-26;2021-Jun-29;2;0;0;0;0;0;0
AF;3709;2021AF3709;CSB;Issued;2019-Oct-23;2021-Jun-09;1;0;0;0;0;0;0
AF;3718;2021AF3718;LOM;Issued;2019-Oct-10;2021-Jul-22;1;0;1;0;0;0;0
AF;3789;2021AF3789;KIN;Issued;2019-Nov-02;2021-Jun-24;1;0;0;0;0;0;0
AF;3823;2021AF3823;CSB;Issued;2019-Nov-01;2021-Jun-09;1;0;0;0;0;0;0
AF;4056;2021AF4056;KGL;Issued;2019-Oct-16;2021-Jun-22;1;0;0;0;0;0;0
AF;4189;2021AF4189;KGL;Ready;2019-Oct-30;2021-Jun-30;0;0;3;0;0;0;0
AF;4226;2021AF4226;FTN;Issued;2019-Nov-04;2021-Aug-12;1;0;0;0;0;0;0
AF;4229;2021AF4229;PRS;Issued;2019-Oct-29;2021-Jun-10;1;0;0;0;0;0;0
AF;4243;2021AF4243;ABD;Issued;2019-Oct-31;2021-Jul-08;4;0;0;0;0;0;0
AF;4247;2021AF4247;YDE;Issued;2019-Nov-01;2021-Jun-07;1;0;0;0;0;0;0
AF;4434;2021AF4434;CSB;Issued;2019-Oct-09;2021-Jun-11;4;0;0;0;0;0;0
AF;4450;2021AF4450;CSB;Issued;2019-Oct-15;2021-Jun-11;1;0;0;0;0;0;0
AF;4487;2021AF4487;MDD;Issued;2019-Oct-04;2021-Jun-16;1;0;0;0;0;0;0
AF;4489;2021AF4489;LOM;Issued;2019-Oct-14;2021-Jul-22;2;0;0;0;0;0;0
AF;4515;2021AF4515;CSB;Issued;2019-Nov-04;2021-Jun-16;4;0;0;0;0;0;0
AF;4532;2021AF4532;FTN;Refused;2019-Oct-31;2021-Jun-29;0;0;0;2;0;0;0
AF;4536;2021AF4536;RID;Issued;2019-Nov-04;2021-Jun-13;1;0;0;0;0;0;0
AF;4561;2021AF4561;YDE;Issued;2019-Oct-17;2021-Jul-01;1;0;0;0;0;0;0
AF;4572;2021AF4572;FTN;Issued;2019-Oct-28;2021-Aug-12;1;0;0;0;0;0;0
AF;4573;2021AF4573;KGL;Ready;2019-Oct-03;2021-Jun-30;0;0;2;0;0;0;0
AF;4600;2021AF4600;RID;Refused;2019-Nov-04;2021-Jun-16;0;0;0;1;0;0;0
AF;4648;2021AF4648;LOM;Refused;2019-Oct-31;2021-Jul-29;0;0;1;1;0;0;0
AF;4731;2021AF4731;YDE;Issued;2019-Oct-19;2021-Jun-15;1;0;0;0;0;0;0
AF;4780;2021AF4780;LOM;Refused;2019-Oct-22;2021-Aug-13;0;0;0;3;0;0;0
AF;4792;2021AF4792;KGL;Ready;2019-Oct-30;2021-May-12;0;0;1;0;0;0;0
AF;4817;2021AF4817;KGL;Issued;2019-Oct-20;2021-Jun-18;1;0;0;0;0;0;0
AF;4847;2021AF4847;KGL;Ready;2019-Nov-04;2021-Jun-30;0;0;1;0;0;0;0
AF;4911;2021AF4911;CSB;Issued;2019-Oct-16;2021-Jun-10;2;0;0;0;0;0;0
AF;4934;2021AF4934;CSB;Issued;2019-Oct-27;2021-Jun-16;4;0;0;0;0;0;0
AF;5024;2021AF5024;LUS;Refused;2019-Oct-31;2021-Jul-19;0;0;0;1;0;0;0
