region,caseNumber,caseNumberFull,consulate,status,submitDate,statusDate,Issued,AP,Ready,Refused,InTransit,Transfer,NVC,potentialAP
AF,1,2021AF1,None,None,None,None,0,0,0,0,0,0,0,0
AF,2,2021AF2,None,None,None,None,0,0,0,0,0,0,0,0
AF,3,2021AF3,None,None,None,None,0,0,0,0,0,0,0,0
AF,4,2021AF4,None,None,None,None,0,0,0,0,0,0,0,0
AF,5,2021AF5,None,None,None,None,0,0,0,0,0,0,0,0
AF,6,2021AF6,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,7,2021AF7,None,None,None,None,0,0,0,0,0,0,0,0
AF,8,2021AF8,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,9,2021AF9,None,None,None,None,0,0,0,0,0,0,0,0
AF,10,2021AF10,None,None,None,None,0,0,0,0,0,0,0,0
AF,11,2021AF11,None,None,None,None,0,0,0,0,0,0,0,0
AF,12,2021AF12,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,13,2021AF13,None,None,None,None,0,0,0,0,0,0,0,0
AF,14,2021AF14,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,15,2021AF15,None,None,None,None,0,0,0,0,0,0,0,0
AF,16,2021AF16,None,None,None,None,0,0,0,0,0,0,0,0
AF,17,2021AF17,None,None,None,None,0,0,0,0,0,0,0,0
AF,18,2021AF18,None,None,None,None,0,0,0,0,0,0,0,0
AF,19,2021AF19,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,20,2021AF20,CRO,Issued,01-Nov-2019,05-Apr-2021,3,0,0,0,0,0,0,0
AF,21,2021AF21,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,22,2021AF22,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,23,2021AF23,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,24,2021AF24,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,25,2021AF25,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,26,2021AF26,None,None,None,None,0,0,0,0,0,0,0,0
AF,27,2021AF27,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,28,2021AF28,None,None,None,None,0,0,0,0,0,0,0,0
AF,29,2021AF29,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,30,2021AF30,None,None,None,None,0,0,0,0,0,0,0,0
AF,31,2021AF31,KHT,Issued,01-Nov-2019,30-Sep-2021,3,0,0,0,0,0,0,0
AF,32,2021AF32,None,None,None,None,0,0,0,0,0,0,0,0
AF,33,2021AF33,None,None,None,None,0,0,0,0,0,0,0,0
