region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;20;2021AF20;CRO;Issued;2019-Nov-01;2021-Apr-05;3;0;0;0;0;0;0
AF;38;2021AF38;CRO;Issued;2019-Oct-16;2021-Apr-07;5;0;0;0;0;0;0
AF;54;2021AF54;ALG;Issued;2019-Oct-17;2021-Apr-08;3;0;0;0;0;0;0
AF;58;2021AF58;CRO;Issued;2019-Oct-28;2021-Apr-18;1;0;0;0;0;0;0
AF;70;2021AF70;ALG;Issued;2019-Nov-04;2021-Mar-15;1;0;0;0;0;0;0
AF;80;2021AF80;RID;Issued;2019-Oct-20;2021-Jul-06;1;0;0;0;0;0;0
AF;83;2021AF83;ADD;Issued;2019-Nov-03;2021-Jul-01;1;0;0;0;0;0;0
AF;85;2021AF85;CRO;Issued;2019-Nov-02;2021-Apr-01;3;0;0;0;0;0;0
AF;91;2021AF91;KIN;Issued;2019-Oct-03;2021-Jul-19;1;0;0;0;0;0;0
AF;107;2021AF107;YDE;Issued;2019-Oct-09;2021-May-19;2;0;0;0;0;0;0
AF;109;2021AF109;ADD;Issued;2019-Oct-25;2021-Apr-19;1;0;0;0;0;0;0
AF;121;2021AF121;TNS;Issued;2019-Oct-28;2021-Jun-25;4;0;0;0;0;0;0
AF;131;2021AF131;YDE;Issued;2019-Oct-17;2021-Apr-22;5;0;0;0;0;0;0
AF;133;2021AF133;ALG;Issued;2019-Nov-01;2021-Mar-15;1;0;0;0;0;0;0
AF;141;2021AF141;CRO;Ready;2019-Oct-24;2021-Apr-01;0;0;2;0;0;0;0
AF;147;2021AF147;CRO;Issued;2019-Oct-22;2021-Apr-18;1;0;0;0;0;0;0
AF;149;2021AF149;YDE;Refused;2019-Oct-22;2021-May-24;0;0;0;1;0;0;0
AF;150;2021AF150;CSB;Issued;2019-Oct-18;2021-Apr-07;1;0;0;0;0;0;0
AF;165;2021AF165;COT;Refused;2019-Oct-07;2021-May-14;0;0;2;1;0;0;0
AF;175;2021AF175;ALG;Issued;2019-Oct-18;2021-Mar-15;1;0;0;0;0;0;0
AF;185;2021AF185;COT;Issued;2019-Oct-25;2021-Jun-14;1;0;0;0;0;0;0
AF;193;2021AF193;CRO;Issued;2019-Oct-23;2021-Jun-01;2;0;0;0;0;0;0
AF;194;2021AF194;KIN;Issued;2019-Nov-05;2021-Apr-22;1;0;0;0;0;0;0
AF;198;2021AF198;CRO;Issued;2019-Oct-24;2021-Apr-12;1;0;0;0;0;0;0
AF;225;2021AF225;ALG;Issued;2019-Nov-05;2021-Apr-08;2;0;0;0;0;0;0
AF;227;2021AF227;LOM;Issued;2019-Nov-04;2021-Apr-08;1;0;0;0;0;0;0
AF;238;2021AF238;KIN;Issued;2019-Oct-20;2021-May-12;3;0;0;0;0;0;0
AF;245;2021AF245;CRO;Issued;2019-Nov-03;2021-Apr-11;1;0;1;0;0;0;0
AF;247;2021AF247;COT;Issued;2019-Nov-02;2021-Jun-14;4;0;0;0;0;0;0
AF;249;2021AF249;YDE;Issued;2019-Oct-12;2021-May-18;1;0;0;0;0;0;0
AF;265;2021AF265;ALG;Issued;2019-Nov-04;2021-Mar-30;1;0;0;0;0;0;0
AF;284;2021AF284;CRO;Issued;2019-Oct-27;2021-May-27;4;0;0;0;0;0;0
AF;289;2021AF289;ALG;Issued;2019-Nov-05;2021-Mar-22;1;0;0;0;0;0;0
AF;291;2021AF291;CRO;Issued;2019-Oct-27;2021-May-20;4;0;0;0;0;0;0
AF;295;2021AF295;CRO;Issued;2019-Oct-08;2021-Apr-28;2;0;0;0;0;0;0
AF;303;2021AF303;ADD;Issued;2019-Nov-01;2021-Apr-19;1;0;0;0;0;0;0
AF;309;2021AF309;CSB;Issued;2019-Oct-19;2021-Apr-06;1;0;0;0;0;0;0
AF;317;2021AF317;CRO;Issued;2019-Oct-03;2021-May-04;1;0;0;0;0;0;0
AF;318;2021AF318;CSB;Issued;2019-Oct-18;2021-Apr-07;4;0;0;0;0;0;0
AF;323;2021AF323;ALG;Issued;2019-Oct-30;2021-Apr-01;1;0;0;0;0;0;0
AF;325;2021AF325;KIN;Issued;2019-Oct-07;2021-Apr-22;1;0;0;0;0;0;0
AF;340;2021AF340;CRO;Issued;2019-Oct-15;2021-Jul-15;4;0;0;0;0;0;0
AF;347;2021AF347;RID;Issued;2019-Nov-02;2021-Apr-22;1;0;0;0;0;0;0
AF;349;2021AF349;CSB;Issued;2019-Oct-03;2021-Apr-06;3;0;0;0;0;0;0
AF;353;2021AF353;CSB;Ready;2019-Oct-14;2021-Jun-08;0;0;1;0;0;0;0
AF;358;2021AF358;ALG;Issued;2019-Nov-04;2021-Mar-25;1;0;0;0;0;0;0
AF;359;2021AF359;CRO;Issued;2019-Oct-30;2021-Apr-20;3;0;0;0;0;0;0
AF;362;2021AF362;ALG;Issued;2019-Nov-04;2021-Mar-29;2;0;0;0;0;0;0
AF;376;2021AF376;ALG;Issued;2019-Oct-21;2021-Mar-18;1;0;0;0;0;0;0
AF;378;2021AF378;ALG;Issued;2019-Oct-26;2021-Mar-25;1;0;0;0;0;0;0
AF;382;2021AF382;YDE;Issued;2019-Oct-30;2021-Apr-21;1;0;0;0;0;0;0
AF;384;2021AF384;ADD;Issued;2019-Nov-01;2021-Aug-12;1;0;0;0;0;0;0
AF;385;2021AF385;ALG;Issued;2019-Nov-05;2021-Mar-29;1;0;0;0;0;0;0
AF;386;2021AF386;LOM;Issued;2019-Oct-26;2021-Apr-08;1;0;0;0;0;0;0
AF;387;2021AF387;KIN;Refused;2019-Oct-29;2021-Aug-04;0;0;1;1;0;0;0
AF;392;2021AF392;DKR;Issued;2019-Oct-17;2021-Apr-28;1;0;0;0;0;0;0
AF;395;2021AF395;CRO;Issued;2019-Nov-04;2021-Apr-11;4;0;0;0;0;0;0
AF;399;2021AF399;CSB;Issued;2019-Nov-04;2021-Apr-07;1;0;0;0;0;0;0
AF;414;2021AF414;ALG;Issued;2019-Nov-04;2021-Mar-15;1;0;0;0;0;0;0
AF;415;2021AF415;CSB;Issued;2019-Oct-26;2021-Apr-07;1;0;0;0;0;0;0
AF;421;2021AF421;CRO;Issued;2019-Oct-22;2021-Apr-28;1;0;0;0;0;0;0
AF;431;2021AF431;CRO;Issued;2019-Oct-29;2021-Apr-05;1;0;0;0;0;0;0
AF;449;2021AF449;ALG;Issued;2019-Oct-29;2021-Apr-01;1;0;0;0;0;0;0
AF;461;2021AF461;ALG;Issued;2019-Oct-18;2021-Apr-05;1;0;0;0;0;0;0
AF;462;2021AF462;COT;Issued;2019-Oct-18;2021-Jul-14;2;0;0;0;0;0;0
AF;502;2021AF502;YDE;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
AF;508;2021AF508;ALG;Issued;2019-Oct-20;2021-Mar-18;1;0;0;0;0;0;0
AF;509;2021AF509;CSB;Issued;2019-Oct-28;2021-Apr-07;1;0;0;0;0;0;0
AF;520;2021AF520;ALG;Issued;2019-Oct-19;2021-Apr-15;3;0;0;0;0;0;0
AF;524;2021AF524;ADD;Issued;2019-Oct-17;2021-Apr-19;1;0;0;0;0;0;0
AF;525;2021AF525;CRO;Issued;2019-Oct-10;2021-Apr-12;4;0;0;0;0;0;0
AF;532;2021AF532;ALG;Issued;2019-Oct-29;2021-Mar-22;1;0;0;0;0;0;0
AF;533;2021AF533;CSB;Issued;2019-Oct-31;2021-Apr-13;1;0;0;0;0;0;0
AF;546;2021AF546;CSB;Issued;2019-Nov-01;2021-Apr-13;1;0;0;0;0;0;0
AF;554;2021AF554;RID;Issued;2019-Oct-29;2021-Apr-19;1;0;0;0;0;0;0
AF;555;2021AF555;KIN;Refused;2019-Nov-03;2021-Aug-06;0;0;1;1;0;0;0
AF;593;2021AF593;CSB;Issued;2019-Oct-29;2021-Apr-21;1;0;0;0;0;0;0
AF;596;2021AF596;CRO;Issued;2019-Oct-19;2021-Apr-01;1;0;0;0;0;0;0
AF;600;2021AF600;CSB;Issued;2019-Oct-13;2021-Aug-02;1;0;0;0;0;0;0
AF;604;2021AF604;KWT;Issued;2019-Nov-02;2021-May-17;3;0;0;0;0;0;0
AF;614;2021AF614;CSB;Issued;2019-Oct-30;2021-Jun-08;1;0;2;0;0;0;0
AF;634;2021AF634;ALG;Issued;2019-Oct-30;2021-Apr-08;1;0;0;0;0;0;0
AF;654;2021AF654;RID;Issued;2019-Nov-03;2021-Apr-22;1;0;0;0;0;0;0
AF;656;2021AF656;CRO;Issued;2019-Oct-27;2021-Apr-11;3;0;0;0;0;0;0
AF;663;2021AF663;KIN;Issued;2019-Oct-29;2021-Apr-22;1;0;0;0;0;0;0
AF;674;2021AF674;OUG;Ready;2019-Nov-01;2021-Aug-10;0;0;3;0;0;0;0
AF;676;2021AF676;ALG;Issued;2019-Oct-26;2021-Apr-15;3;0;0;0;0;0;0
AF;687;2021AF687;CRO;Issued;2019-Oct-08;2021-Apr-25;1;0;0;0;0;0;0
AF;690;2021AF690;ALG;Issued;2019-Nov-02;2021-Apr-22;3;0;0;0;0;0;0
AF;692;2021AF692;ALG;Issued;2019-Oct-27;2021-Apr-26;2;0;0;0;0;0;0
AF;695;2021AF695;CSB;Issued;2019-Oct-25;2021-Apr-21;1;0;0;0;0;0;0
AF;721;2021AF721;CRO;Issued;2019-Oct-26;2021-Apr-12;2;0;0;0;0;0;0
AF;722;2021AF722;CSB;Issued;2019-Oct-22;2021-Apr-28;1;0;0;0;0;0;0
AF;727;2021AF727;COT;Issued;2019-Oct-17;2021-Jun-14;2;0;0;0;0;0;0
AF;730;2021AF730;ALG;Issued;2019-Oct-31;2021-Apr-26;2;0;0;0;0;0;0
AF;737;2021AF737;CSB;Issued;2019-Oct-25;2021-Apr-21;1;0;0;0;0;0;0
AF;743;2021AF743;CSB;Issued;2019-Nov-04;2021-Apr-21;1;0;0;0;0;0;0
AF;765;2021AF765;CRO;Issued;2019-Oct-31;2021-May-04;4;0;0;0;0;0;0
AF;774;2021AF774;COT;Issued;2019-Oct-21;2021-Jun-14;1;0;0;0;0;0;0
AF;778;2021AF778;LOM;Issued;2019-Nov-02;2021-Apr-09;1;0;0;0;0;0;0
AF;781;2021AF781;KIN;Refused;2019-Oct-08;2021-Aug-06;0;0;2;1;0;0;0
AF;803;2021AF803;ALG;Issued;2019-Oct-28;2021-Mar-29;1;0;0;0;0;0;0
AF;807;2021AF807;CSB;Issued;2019-Oct-31;2021-Apr-21;1;0;0;0;0;0;0
AF;816;2021AF816;CRO;Issued;2019-Oct-29;2021-May-10;1;0;0;0;0;0;0
AF;833;2021AF833;COT;Ready;2019-Oct-13;2021-Aug-12;0;0;4;0;0;0;0
AF;835;2021AF835;CRO;Issued;2019-Oct-08;2021-Apr-20;1;0;0;0;0;0;0
AF;836;2021AF836;YDE;Issued;2019-Oct-21;2021-Jul-15;1;0;0;0;0;0;0
AF;847;2021AF847;ALG;Ready;2019-Nov-02;2021-Jul-11;0;0;1;0;0;0;0
AF;853;2021AF853;ALG;Issued;2019-Oct-08;2021-Apr-26;2;0;0;0;0;0;0
AF;854;2021AF854;KIN;Issued;2019-Oct-28;2021-Aug-03;2;0;0;0;0;0;0
AF;862;2021AF862;LOM;Issued;2019-Oct-08;2021-May-19;1;0;0;0;0;0;0
AF;873;2021AF873;ALG;Issued;2019-Nov-03;2021-Apr-29;1;0;0;0;0;0;0
AF;876;2021AF876;KIN;Refused;2019-Nov-04;2021-Jul-29;0;0;0;1;0;0;0
AF;878;2021AF878;ABJ;Issued;2019-Nov-04;2021-Apr-22;1;0;0;0;0;0;0
AF;904;2021AF904;ALG;Ready;2019-Oct-18;2021-Jul-25;0;0;1;0;0;0;0
AF;917;2021AF917;CRO;Refused;2019-Oct-14;2021-Jun-23;0;0;0;1;0;0;0
AF;924;2021AF924;CRO;Issued;2019-Oct-24;2021-Apr-25;2;0;0;0;0;0;0
AF;928;2021AF928;ALG;Issued;2019-Oct-20;2021-Apr-29;2;0;0;0;0;0;0
AF;933;2021AF933;ALG;Issued;2019-Oct-30;2021-Apr-29;1;0;0;0;0;0;0
AF;956;2021AF956;CRO;Issued;2019-Oct-29;2021-Apr-28;2;0;0;0;0;0;0
AF;958;2021AF958;CRO;Issued;2019-Oct-15;2021-Jul-29;3;0;0;0;0;0;0
AF;972;2021AF972;CSB;Issued;2019-Oct-28;2021-Apr-26;1;0;0;0;0;0;0
AF;973;2021AF973;CSB;Ready;2019-Nov-01;2021-Jun-08;0;0;1;0;0;0;0
AF;975;2021AF975;ALG;Issued;2019-Nov-03;2021-Apr-29;1;0;0;0;0;0;0
AF;978;2021AF978;ALG;Issued;2019-Oct-28;2021-Apr-01;2;0;0;0;0;0;0
AF;983;2021AF983;RID;Issued;2019-Nov-01;2021-May-09;1;0;0;0;0;0;0
AF;994;2021AF994;YDE;Refused;2019-Oct-08;2021-May-12;0;0;0;1;0;0;0
AF;997;2021AF997;KIN;Issued;2019-Nov-05;2021-Apr-21;1;0;0;0;0;0;0
AF;1012;2021AF1012;YDE;Issued;2019-Nov-03;2021-Apr-21;1;0;0;0;0;0;0
AF;1016;2021AF1016;KIN;Issued;2019-Nov-01;2021-May-20;1;0;0;0;0;0;0
AF;1021;2021AF1021;CSB;Issued;2019-Oct-27;2021-Apr-06;1;0;0;0;0;0;0
AF;1047;2021AF1047;CRO;Issued;2019-Oct-30;2021-Apr-28;1;0;0;0;0;0;0
AF;1055;2021AF1055;YDE;Issued;2019-Oct-11;2021-Jun-01;3;0;0;0;0;0;0
AF;1064;2021AF1064;KIN;Issued;2019-Oct-14;2021-May-20;1;0;0;0;0;0;0
AF;1065;2021AF1065;TNS;Ready;2019-Nov-04;2021-May-20;0;0;6;0;0;0;0
AF;1077;2021AF1077;CRO;Issued;2019-Oct-25;2021-Apr-05;1;0;0;0;0;0;0
AF;1080;2021AF1080;CSB;Issued;2019-Nov-05;2021-Apr-09;3;0;0;0;0;0;0
AF;1083;2021AF1083;COT;Issued;2019-Oct-30;2021-Jul-14;1;0;0;0;0;0;0
AF;1089;2021AF1089;CSB;Issued;2019-Oct-17;2021-Jun-08;1;0;1;0;0;0;0
AF;1093;2021AF1093;CSB;Issued;2019-Oct-29;2021-Apr-07;1;0;0;0;0;0;0
AF;1094;2021AF1094;CSB;Issued;2019-Oct-21;2021-Apr-13;1;0;0;0;0;0;0
AF;1096;2021AF1096;ALG;Issued;2019-Oct-19;2021-Apr-29;1;0;0;0;0;0;0
AF;1097;2021AF1097;CSB;Issued;2019-Oct-28;2021-Apr-06;1;0;0;0;0;0;0
AF;1103;2021AF1103;CSB;Issued;2019-Nov-02;2021-Apr-13;1;0;0;0;0;0;0
AF;1106;2021AF1106;CRO;Issued;2019-Oct-31;2021-Apr-12;1;0;0;0;0;0;0
AF;1145;2021AF1145;ALG;Issued;2019-Oct-26;2021-Apr-15;1;0;0;0;0;0;0
AF;1146;2021AF1146;ABJ;Issued;2019-Nov-01;2021-May-14;1;0;1;0;0;0;0
AF;1152;2021AF1152;CRO;Issued;2019-Oct-20;2021-Apr-21;1;0;0;0;0;0;0
AF;1157;2021AF1157;CRO;Issued;2019-Nov-04;2021-May-04;1;0;0;0;0;0;0
AF;1159;2021AF1159;CSB;Refused;2019-Oct-28;2021-Jun-09;0;0;0;1;0;0;0
AF;1160;2021AF1160;ALG;Issued;2019-Oct-11;2021-Apr-29;1;0;0;0;0;0;0
AF;1174;2021AF1174;CRO;Issued;2019-Oct-20;2021-Apr-26;1;0;0;0;0;0;0
AF;1196;2021AF1196;YDE;Administrative Processing;2019-Oct-13;2021-Aug-13;0;2;0;0;0;0;0
AF;1208;2021AF1208;CRO;Issued;2019-Oct-18;2021-Apr-26;1;0;0;0;0;0;0
AF;1209;2021AF1209;ALG;Issued;2019-Nov-04;2021-May-20;1;0;0;0;0;0;0
AF;1221;2021AF1221;LOM;Refused;2019-Oct-15;2021-Jul-22;0;0;0;1;0;0;0
AF;1231;2021AF1231;ALG;Issued;2019-Nov-02;2021-Jun-14;1;0;0;0;0;0;0
AF;1250;2021AF1250;CSB;Issued;2019-Oct-26;2021-Apr-19;1;0;0;0;0;0;0
AF;1257;2021AF1257;ALG;Issued;2019-Oct-26;2021-Apr-01;1;0;0;0;0;0;0
AF;1271;2021AF1271;CSB;Issued;2019-Oct-27;2021-Apr-27;1;0;0;0;0;0;0
AF;1316;2021AF1316;LOM;Issued;2019-Oct-10;2021-Apr-08;1;0;0;0;0;0;0
AF;1319;2021AF1319;ALG;Issued;2019-Nov-05;2021-May-23;1;0;0;0;0;0;0
AF;1353;2021AF1353;ALG;Issued;2019-Oct-24;2021-Apr-18;1;0;0;0;0;0;0
AF;1396;2021AF1396;LOM;Issued;2019-Oct-12;2021-Apr-08;1;0;0;0;0;0;0
AF;1400;2021AF1400;LOM;Issued;2019-Oct-17;2021-Apr-08;1;0;0;0;0;0;0
AF;1413;2021AF1413;COT;Issued;2019-Oct-12;2021-Jun-14;1;0;0;0;0;0;0
AF;1436;2021AF1436;CSB;Issued;2019-Nov-03;2021-Apr-27;1;0;0;0;0;0;0
AF;1438;2021AF1438;CSB;Issued;2019-Oct-12;2021-May-25;1;0;0;0;0;0;0
AF;1452;2021AF1452;DKR;Issued;2019-Oct-02;2021-May-17;1;0;0;0;0;0;0
AF;1477;2021AF1477;CSB;Issued;2019-Oct-30;2021-Apr-21;1;0;0;0;0;0;0
AF;1521;2021AF1521;CSB;Issued;2019-Oct-16;2021-Apr-20;1;0;0;0;0;0;0
AF;1534;2021AF1534;CSB;Issued;2019-Oct-31;2021-May-20;1;0;0;0;0;0;0
AF;1552;2021AF1552;CSB;Issued;2019-Nov-02;2021-Apr-21;1;0;0;0;0;0;0
AF;1571;2021AF1571;CSB;Issued;2019-Oct-26;2021-Apr-21;1;0;0;0;0;0;0
AF;1581;2021AF1581;TNS;Issued;2019-Oct-29;2021-Apr-16;1;0;0;0;0;0;0
AF;1625;2021AF1625;DJI;Refused;2019-Nov-02;2021-Aug-15;0;0;0;1;0;0;0
AF;1637;2021AF1637;LOM;Issued;2019-Oct-08;2021-Apr-13;1;0;0;0;0;0;0
AF;1677;2021AF1677;CSB;Issued;2019-Oct-18;2021-Apr-06;1;0;0;0;0;0;0
AF;1709;2021AF1709;YDE;Issued;2019-Nov-05;2021-May-19;4;0;0;0;0;0;0
AF;1711;2021AF1711;CSB;Issued;2019-Oct-30;2021-Apr-26;1;0;0;0;0;0;0
AF;1721;2021AF1721;YDE;Refused;2019-Oct-31;2021-May-18;0;0;0;1;0;0;0
AF;1786;2021AF1786;CSB;Ready;2019-Oct-17;2021-Jun-15;0;0;1;0;0;0;0
AF;1793;2021AF1793;CSB;Issued;2019-Oct-08;2021-Apr-07;1;0;0;0;0;0;0
AF;1800;2021AF1800;CSB;Issued;2019-Nov-02;2021-Apr-07;3;0;0;0;0;0;0
AF;1806;2021AF1806;YDE;Issued;2019-Oct-25;2021-May-06;2;0;0;0;0;0;0
AF;1840;2021AF1840;ABJ;Issued;2019-Oct-07;2021-Apr-09;1;0;0;0;0;0;0
AF;1885;2021AF1885;ABJ;Issued;2019-Oct-26;2021-Apr-16;1;0;0;0;0;0;0
AF;1886;2021AF1886;MNA;Issued;2019-Nov-04;2021-May-04;2;0;0;0;0;0;0
AF;1890;2021AF1890;CSB;Issued;2019-Oct-23;2021-Apr-06;1;0;0;0;0;0;0
AF;1921;2021AF1921;CSB;Issued;2019-Nov-04;2021-Apr-13;1;0;0;0;0;0;0
AF;1936;2021AF1936;CSB;Issued;2019-Oct-28;2021-Apr-23;1;0;0;0;0;0;0
AF;1940;2021AF1940;ABJ;Issued;2019-Oct-18;2021-May-06;2;0;0;0;0;0;0
AF;1974;2021AF1974;CSB;Issued;2019-Nov-01;2021-Apr-21;3;0;0;0;0;0;0
AF;2010;2021AF2010;CSB;Issued;2019-Nov-05;2021-Apr-21;1;0;0;0;0;0;0
AF;2047;2021AF2047;CSB;Issued;2019-Oct-14;2021-Apr-22;1;0;0;0;0;0;0
AF;2048;2021AF2048;CSB;Issued;2019-Nov-05;2021-Apr-21;1;0;0;0;0;0;0
AF;2052;2021AF2052;CSB;Issued;2019-Oct-17;2021-Jun-17;1;0;1;0;0;0;0
AF;2067;2021AF2067;CSB;Issued;2019-Oct-17;2021-Apr-19;1;0;0;0;0;0;0
AF;2069;2021AF2069;CSB;Issued;2019-Nov-04;2021-Apr-20;1;0;0;0;0;0;0
AF;2092;2021AF2092;CSB;Issued;2019-Oct-28;2021-Apr-21;1;0;0;0;0;0;0
AF;2096;2021AF2096;YDE;Refused;2019-Oct-15;2021-Aug-11;0;0;2;1;0;0;0
AF;2118;2021AF2118;CSB;Issued;2019-Nov-01;2021-Apr-09;1;0;0;0;0;0;0
AF;2152;2021AF2152;CSB;Ready;2019-Oct-13;2021-Jun-08;0;0;1;0;0;0;0
AF;2157;2021AF2157;YDE;Ready;2019-Nov-03;2021-May-12;0;0;1;0;0;0;0
AF;2201;2021AF2201;LOM;Issued;2019-Oct-30;2021-Apr-12;1;0;0;0;0;0;0
AF;2209;2021AF2209;CSB;Issued;2019-Oct-29;2021-Apr-27;1;0;0;0;0;0;0
AF;2243;2021AF2243;LOM;Issued;2019-Oct-07;2021-Jun-23;1;0;0;0;0;0;0
AF;2248;2021AF2248;CSB;Issued;2019-Oct-28;2021-Apr-26;1;0;0;0;0;0;0
AF;2249;2021AF2249;CSB;Refused;2019-Oct-27;2021-Jun-08;0;0;0;1;0;0;0
AF;2285;2021AF2285;CSB;Issued;2019-Oct-19;2021-Apr-07;2;0;0;0;0;0;0
AF;2327;2021AF2327;CSB;Issued;2019-Nov-05;2021-Apr-13;1;0;0;0;0;0;0
AF;2362;2021AF2362;TNS;Issued;2019-Oct-06;2021-Apr-16;4;0;0;0;0;0;0
AF;2364;2021AF2364;ABJ;Issued;2019-Oct-10;2021-May-21;1;0;0;0;0;0;0
AF;2371;2021AF2371;ABJ;Issued;2019-Oct-04;2021-May-21;2;0;0;0;0;0;0
AF;2399;2021AF2399;CSB;Issued;2019-Oct-27;2021-Apr-07;1;0;0;0;0;0;0
AF;2423;2021AF2423;LOM;Issued;2019-Oct-31;2021-May-12;1;0;0;0;0;0;0
AF;2430;2021AF2430;CSB;Issued;2019-Nov-01;2021-Apr-06;1;0;0;0;0;0;0
AF;2445;2021AF2445;CSB;Issued;2019-Oct-15;2021-Apr-07;1;0;0;0;0;0;0
AF;2448;2021AF2448;LOM;Issued;2019-Oct-25;2021-Apr-12;1;0;0;0;0;0;0
AF;2452;2021AF2452;CSB;Issued;2019-Oct-16;2021-Apr-21;1;0;0;0;0;0;0
AF;2463;2021AF2463;CSB;Issued;2019-Nov-03;2021-Apr-21;1;0;0;0;0;0;0
AF;2465;2021AF2465;KEV;Issued;2019-Oct-30;2021-Apr-05;1;0;0;0;0;0;0
AF;2476;2021AF2476;KWT;Issued;2019-Oct-05;2021-May-06;1;0;0;0;0;0;0
AF;2489;2021AF2489;LOM;Issued;2019-Oct-23;2021-Apr-12;1;0;0;0;0;0;0
AF;2516;2021AF2516;CSB;Issued;2019-Oct-27;2021-May-20;2;0;0;0;0;0;0
AF;2544;2021AF2544;CSB;Issued;2019-Nov-02;2021-Apr-21;1;0;0;0;0;0;0
AF;2589;2021AF2589;CSB;Issued;2019-Nov-03;2021-Apr-13;1;0;0;0;0;0;0
AF;2615;2021AF2615;CSB;Issued;2019-Oct-03;2021-Apr-26;1;0;0;0;0;0;0
AF;2676;2021AF2676;CSB;Issued;2019-Oct-17;2021-Apr-26;1;0;0;0;0;0;0
AF;2677;2021AF2677;RID;Issued;2019-Oct-03;2021-Apr-22;1;0;0;0;0;0;0
AF;2689;2021AF2689;ABJ;Ready;2019-Nov-05;2021-Apr-28;0;0;1;0;0;0;0
AF;2691;2021AF2691;BMB;Refused;2019-Oct-21;2021-Aug-12;0;0;0;1;0;0;0
AF;2711;2021AF2711;LOM;Issued;2019-Oct-08;2021-Apr-12;1;0;0;0;0;0;0
AF;2754;2021AF2754;ABJ;Issued;2019-Oct-25;2021-May-07;1;0;0;0;0;0;0
AF;2780;2021AF2780;CSB;Refused;2019-Oct-02;2021-Jun-08;0;0;1;1;0;0;0
AF;2795;2021AF2795;CSB;Issued;2019-Nov-02;2021-Apr-07;1;0;0;0;0;0;0
AF;2811;2021AF2811;ABJ;Issued;2019-Nov-04;2021-Aug-09;1;0;0;0;0;0;0
AF;2817;2021AF2817;CSB;Issued;2019-Oct-21;2021-Apr-14;1;0;0;0;0;0;0
AF;2820;2021AF2820;CSB;Issued;2019-Oct-19;2021-Apr-07;1;0;0;0;0;0;0
AF;2875;2021AF2875;CSB;Issued;2019-Nov-04;2021-Apr-06;1;0;0;0;0;0;0
AF;2954;2021AF2954;ANT;Issued;2019-Oct-12;2021-May-06;3;0;0;0;0;0;0
AF;3024;2021AF3024;YDE;Issued;2019-Nov-05;2021-Jun-04;1;0;0;0;0;0;0
AF;3076;2021AF3076;ABJ;Issued;2019-Oct-20;2021-May-06;1;0;0;0;0;0;0
AF;3082;2021AF3082;LOM;Issued;2019-Oct-30;2021-May-11;1;0;0;0;0;0;0
AF;3091;2021AF3091;CSB;Issued;2019-Nov-05;2021-Apr-21;1;0;0;0;0;0;0
AF;3110;2021AF3110;CSB;Issued;2019-Oct-30;2021-Apr-23;1;0;0;0;0;0;0
AF;3129;2021AF3129;LOM;Issued;2019-Oct-10;2021-Apr-12;1;0;0;0;0;0;0
AF;3151;2021AF3151;CSB;Issued;2019-Oct-10;2021-Apr-13;1;0;0;0;0;0;0
AF;3160;2021AF3160;RID;Refused;2019-Oct-20;2021-Jun-16;0;0;0;1;0;0;0
AF;3234;2021AF3234;CSB;Issued;2019-Oct-21;2021-Apr-22;1;0;0;0;0;0;0
AF;3278;2021AF3278;CSB;Issued;2019-Oct-08;2021-Apr-21;1;0;0;0;0;0;0
AF;3292;2021AF3292;LUA;Issued;2019-Nov-02;2021-May-19;1;0;0;0;0;0;0
AF;3325;2021AF3325;NMY;Ready;2019-Oct-14;2021-Aug-12;0;0;1;0;0;0;0
AF;3339;2021AF3339;CSB;Issued;2019-Oct-17;2021-Apr-27;1;0;0;0;0;0;0
AF;3351;2021AF3351;CSB;Issued;2019-Oct-22;2021-Apr-26;1;0;0;0;0;0;0
AF;3546;2021AF3546;LOM;Issued;2019-Oct-18;2021-Apr-13;1;0;0;0;0;0;0
AF;3597;2021AF3597;LUA;Refused;2019-Oct-24;2021-May-27;0;0;2;1;0;0;0
AF;3692;2021AF3692;ABJ;Issued;2019-Oct-04;2021-May-06;1;0;0;0;0;0;0
AF;3725;2021AF3725;DJI;Administrative Processing;2019-Oct-13;2021-Aug-15;0;2;0;1;0;0;0
AF;3738;2021AF3738;ABD;Refused;2019-Oct-18;2021-Jun-15;0;0;0;1;0;0;0
AF;3778;2021AF3778;ABD;Refused;2019-Oct-24;2021-Jul-27;0;0;1;1;0;0;0
AF;3965;2021AF3965;DJI;Refused;2019-Oct-31;2021-Apr-20;0;0;1;1;0;0;0
AF;4005;2021AF4005;KWT;Issued;2019-Oct-26;2021-May-17;1;0;0;0;0;0;0
AF;4007;2021AF4007;KWT;Issued;2019-Oct-17;2021-Apr-19;1;0;0;0;0;0;0
AF;4012;2021AF4012;LOM;Issued;2019-Oct-29;2021-Apr-15;1;0;0;0;0;0;0
AF;4023;2021AF4023;ABJ;Issued;2019-Oct-26;2021-May-04;1;0;0;0;0;0;0
AF;4208;2021AF4208;LOM;Issued;2019-Oct-10;2021-Apr-15;1;0;0;0;0;0;0
AF;4210;2021AF4210;TNS;Issued;2019-Oct-30;2021-Apr-16;1;0;0;0;0;0;0
AF;4212;2021AF4212;LOM;Issued;2019-Oct-29;2021-Apr-15;1;0;0;0;0;0;0
