region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;103;2021AF103;ADD;Issued;2019-Oct-31;2021-Jun-28;4;0;0;0;0;0;0
AF;124;2021AF124;DKR;Issued;2019-Nov-04;2021-May-05;1;0;0;0;0;0;0
AF;196;2021AF196;NRB;Issued;2019-Oct-04;2021-May-27;1;0;0;0;0;0;0
AF;202;2021AF202;DKR;Issued;2019-Oct-14;2021-May-11;2;0;0;0;0;0;0
AF;216;2021AF216;ADD;Issued;2019-Nov-01;2021-Jun-17;1;0;0;0;0;0;0
AF;224;2021AF224;NRB;Issued;2019-Oct-30;2021-May-18;1;0;0;0;0;0;0
AF;235;2021AF235;DKR;Issued;2019-Oct-18;2021-May-18;1;0;0;0;0;0;0
AF;308;2021AF308;KIN;Refused;2019-Oct-31;2021-Aug-10;0;0;1;1;0;0;0
AF;324;2021AF324;NRB;Issued;2019-Oct-14;2021-Jun-09;1;0;0;0;0;0;0
AF;343;2021AF343;NRB;Issued;2019-Oct-09;2021-Jun-04;1;0;0;0;0;0;0
AF;371;2021AF371;YDE;Refused;2019-Oct-29;2021-May-12;0;0;0;2;0;0;0
AF;394;2021AF394;KIN;Issued;2019-Nov-04;2021-May-10;1;0;0;0;0;0;0
AF;409;2021AF409;NRB;Issued;2019-Oct-31;2021-Aug-10;4;0;0;0;0;0;0
AF;427;2021AF427;CRO;Issued;2019-Nov-01;2021-May-31;4;0;0;0;0;0;0
AF;442;2021AF442;DKR;Issued;2019-Oct-21;2021-May-25;1;0;0;0;0;0;0
AF;446;2021AF446;NRB;Issued;2019-Oct-17;2021-May-28;4;0;0;0;0;0;0
AF;511;2021AF511;NRB;Refused;2019-Oct-13;2021-Jul-26;0;0;0;1;0;0;0
AF;552;2021AF552;YDE;Issued;2019-Oct-25;2021-May-06;5;0;0;0;0;0;0
AF;553;2021AF553;CRO;Issued;2019-Oct-08;2021-May-31;6;0;0;0;0;0;0
AF;628;2021AF628;NRB;Issued;2019-Oct-12;2021-Jun-17;1;0;3;0;0;0;0
AF;691;2021AF691;NRB;Issued;2019-Oct-23;2021-Jun-02;2;0;0;0;0;0;0
AF;704;2021AF704;NRB;Refused;2019-Nov-03;2021-Jul-06;0;0;0;4;0;0;0
AF;745;2021AF745;DKR;Issued;2019-Oct-07;2021-May-04;1;0;0;0;0;0;0
AF;756;2021AF756;NRB;Issued;2019-Oct-31;2021-Jul-21;3;0;0;0;0;0;0
AF;763;2021AF763;NRB;Refused;2019-Oct-04;2021-Jul-19;0;0;0;3;0;0;0
AF;827;2021AF827;NRB;Issued;2019-Oct-14;2021-May-25;1;0;0;0;0;0;0
AF;879;2021AF879;KIN;Refused;2019-Oct-10;2021-Aug-05;0;0;0;2;0;0;0
AF;931;2021AF931;KIN;Issued;2019-Nov-02;2021-May-20;2;0;0;0;0;0;0
AF;938;2021AF938;YDE;Refused;2019-Oct-08;2021-May-12;0;0;0;1;0;0;0
AF;988;2021AF988;CSB;Issued;2019-Oct-07;2021-May-19;4;0;0;0;0;0;0
AF;996;2021AF996;ALG;Issued;2019-Oct-30;2021-May-16;1;0;0;0;0;0;0
AF;1013;2021AF1013;CRO;Issued;2019-Nov-02;2021-May-31;1;0;0;0;0;0;0
AF;1020;2021AF1020;DKR;Refused;2019-Nov-01;2021-Jun-07;0;0;0;1;0;0;0
AF;1031;2021AF1031;NRB;Administrative Processing;2019-Nov-04;2021-Aug-15;0;1;0;0;0;0;0
AF;1063;2021AF1063;DKR;Ready;2019-Oct-20;2021-May-27;0;0;1;0;0;0;0
AF;1090;2021AF1090;KIN;Issued;2019-Oct-05;2021-May-10;1;0;0;0;0;0;0
AF;1114;2021AF1114;DJI;Issued;2019-Oct-21;2021-Jun-23;4;0;0;0;0;0;0
AF;1127;2021AF1127;NRB;Refused;2019-Nov-04;2021-Jul-14;0;0;0;1;0;0;0
AF;1153;2021AF1153;NRB;Refused;2019-Oct-29;2021-Jul-06;0;0;2;1;0;0;0
AF;1176;2021AF1176;DOH;Issued;2019-Nov-04;2021-May-27;3;0;0;0;0;0;0
AF;1182;2021AF1182;ALG;Issued;2019-Nov-04;2021-May-26;2;0;0;0;0;0;0
AF;1191;2021AF1191;KIN;Issued;2019-Oct-02;2021-May-10;1;0;0;0;0;0;0
AF;1235;2021AF1235;KIN;Issued;2019-Oct-18;2021-May-10;1;0;0;0;0;0;0
AF;1240;2021AF1240;ALG;Refused;2019-Oct-07;2021-Jul-11;0;0;0;1;0;0;0
AF;1278;2021AF1278;ALG;Issued;2019-Oct-31;2021-May-20;2;0;0;0;0;0;0
AF;1417;2021AF1417;ALG;Ready;2019-Nov-02;2021-Mar-25;0;0;1;0;0;0;0
AF;1425;2021AF1425;NRB;Issued;2019-Oct-31;2021-Jul-13;1;0;0;0;0;0;0
AF;1432;2021AF1432;NRB;Issued;2019-Oct-17;2021-Jun-25;1;0;0;0;0;0;0
AF;1459;2021AF1459;YDE;Issued;2019-Oct-07;2021-May-06;1;0;0;0;0;0;0
AF;1489;2021AF1489;NRB;Issued;2019-Oct-19;2021-May-28;1;0;0;0;0;0;0
AF;1520;2021AF1520;NRB;Issued;2019-Oct-08;2021-Aug-10;1;0;1;0;0;0;0
AF;1549;2021AF1549;ALG;Issued;2019-Oct-16;2021-May-20;1;0;0;0;0;0;0
AF;1574;2021AF1574;DOH;Issued;2019-Oct-04;2021-Apr-13;1;0;0;0;0;0;0
AF;1582;2021AF1582;ALG;Issued;2019-Oct-31;2021-Jun-07;1;0;0;0;0;0;0
AF;1620;2021AF1620;KIN;Issued;2019-Oct-20;2021-May-10;1;0;0;0;0;0;0
AF;1623;2021AF1623;ALG;Issued;2019-Nov-03;2021-May-20;1;0;0;0;0;0;0
AF;1626;2021AF1626;NRB;Issued;2019-Nov-04;2021-May-17;1;0;0;0;0;0;0
AF;1632;2021AF1632;ALG;Issued;2019-Oct-22;2021-Jun-01;2;0;0;0;0;0;0
AF;1644;2021AF1644;ALG;Issued;2019-Oct-28;2021-May-20;1;0;0;0;0;0;0
AF;1654;2021AF1654;ALG;Ready;2019-Oct-22;2021-Jul-11;0;0;1;0;0;0;0
AF;1681;2021AF1681;ALG;Issued;2019-Nov-02;2021-Jun-01;1;0;0;0;0;0;0
AF;1694;2021AF1694;CSB;Issued;2019-Oct-29;2021-May-04;1;0;0;0;0;0;0
AF;1700;2021AF1700;ALG;Issued;2019-Oct-20;2021-Jun-01;2;0;0;0;0;0;0
AF;1703;2021AF1703;ALG;Issued;2019-Nov-04;2021-May-31;2;0;0;0;0;0;0
AF;1717;2021AF1717;ALG;Issued;2019-Nov-03;2021-May-31;1;0;0;0;0;0;0
AF;1739;2021AF1739;ALG;Issued;2019-Oct-26;2021-Jun-10;2;0;0;0;0;0;0
AF;1740;2021AF1740;ALG;Issued;2019-Oct-31;2021-May-20;1;0;0;0;0;0;0
AF;1748;2021AF1748;NRB;Issued;2019-Oct-13;2021-Jul-23;1;0;1;0;0;0;0
AF;1751;2021AF1751;DOH;Issued;2019-Oct-27;2021-May-26;1;0;0;0;0;0;0
AF;1775;2021AF1775;NRB;Issued;2019-Nov-04;2021-Jun-09;1;0;0;0;0;0;0
AF;1785;2021AF1785;YDE;Issued;2019-Oct-24;2021-May-28;4;0;0;0;0;0;0
AF;1798;2021AF1798;YDE;Refused;2019-Oct-18;2021-Jul-21;0;0;0;2;0;0;0
AF;1808;2021AF1808;ALG;Issued;2019-Oct-29;2021-Jun-01;1;0;0;0;0;0;0
AF;1813;2021AF1813;YDE;Issued;2019-Oct-19;2021-May-18;4;0;0;0;0;0;0
AF;1823;2021AF1823;ALG;Issued;2019-Oct-04;2021-Jun-01;1;0;0;0;0;0;0
AF;1842;2021AF1842;ALG;Refused;2019-Nov-02;2021-Jul-11;0;0;0;1;0;0;0
AF;1882;2021AF1882;ALG;Issued;2019-Nov-03;2021-May-20;1;0;0;0;0;0;0
AF;1906;2021AF1906;KIN;Issued;2019-Oct-05;2021-Jul-12;2;0;0;0;0;0;0
AF;1908;2021AF1908;ALG;Ready;2019-Oct-23;2021-Mar-30;0;0;1;0;0;0;0
AF;1914;2021AF1914;ALG;Issued;2019-Nov-05;2021-May-27;3;0;0;0;0;0;0
AF;1929;2021AF1929;NRB;Issued;2019-Oct-16;2021-Jun-07;2;0;0;0;0;0;0
AF;1933;2021AF1933;ALG;Issued;2019-Oct-20;2021-May-31;1;0;0;0;0;0;0
AF;1947;2021AF1947;ALG;Issued;2019-Nov-04;2021-May-23;1;0;0;0;0;0;0
AF;1949;2021AF1949;ALG;Issued;2019-Oct-21;2021-Jun-01;1;0;0;0;0;0;0
AF;1962;2021AF1962;NRB;Issued;2019-Oct-04;2021-May-17;1;0;0;0;0;0;0
AF;1972;2021AF1972;NRB;Issued;2019-Oct-09;2021-May-13;1;0;0;0;0;0;0
AF;1985;2021AF1985;ALG;Issued;2019-Nov-02;2021-May-31;1;0;0;0;0;0;0
AF;2003;2021AF2003;ALG;Issued;2019-Oct-06;2021-May-31;2;0;0;0;0;0;0
AF;2012;2021AF2012;KIN;Refused;2019-Oct-29;2021-Jul-21;0;0;0;1;0;0;0
AF;2015;2021AF2015;YDE;Issued;2019-Oct-31;2021-Jun-04;5;0;0;0;0;0;0
AF;2036;2021AF2036;ALG;Issued;2019-Oct-12;2021-Jun-01;1;0;0;0;0;0;0
AF;2077;2021AF2077;ALG;Issued;2019-Oct-24;2021-May-20;1;0;0;0;0;0;0
AF;2094;2021AF2094;NRB;Issued;2019-Nov-03;2021-May-25;1;0;0;0;0;0;0
AF;2100;2021AF2100;NRB;Issued;2019-Oct-24;2021-Aug-10;4;0;1;0;0;0;0
AF;2109;2021AF2109;ALG;Refused;2019-Oct-26;2021-Jul-11;0;0;1;1;0;0;0
AF;2127;2021AF2127;KIN;Refused;2019-Oct-31;2021-Jul-21;0;0;0;2;0;0;0
AF;2155;2021AF2155;ALG;Issued;2019-Oct-27;2021-May-31;2;0;0;0;0;0;0
AF;2158;2021AF2158;YDE;Issued;2019-Oct-21;2021-May-12;1;0;0;0;0;0;0
AF;2163;2021AF2163;ALG;Issued;2019-Nov-03;2021-Apr-18;2;0;0;0;0;0;0
AF;2168;2021AF2168;YDE;Issued;2019-Oct-27;2021-Jul-14;5;0;0;0;0;0;0
AF;2179;2021AF2179;NRB;Issued;2019-Nov-05;2021-Jul-14;1;0;0;0;0;0;0
AF;2183;2021AF2183;KIN;Issued;2019-Oct-15;2021-May-10;1;0;0;0;0;0;0
AF;2213;2021AF2213;ALG;Issued;2019-Nov-01;2021-May-23;1;0;0;0;0;0;0
AF;2222;2021AF2222;ALG;Issued;2019-Oct-06;2021-May-20;1;0;0;0;0;0;0
AF;2226;2021AF2226;ALG;Issued;2019-Oct-08;2021-May-20;1;0;0;0;0;0;0
AF;2247;2021AF2247;YDE;Issued;2019-Oct-16;2021-Jun-02;4;0;0;0;0;0;0
AF;2251;2021AF2251;YDE;Issued;2019-Nov-03;2021-May-26;1;0;0;0;0;0;0
AF;2264;2021AF2264;YDE;Issued;2019-Nov-04;2021-May-26;1;0;0;0;0;0;0
AF;2278;2021AF2278;NRB;Issued;2019-Oct-20;2021-May-27;3;0;0;0;0;0;0
AF;2280;2021AF2280;YDE;Issued;2019-Oct-12;2021-Jun-29;2;0;0;1;0;0;0
AF;2297;2021AF2297;CSB;Issued;2019-Oct-21;2021-May-11;1;0;0;0;0;0;0
AF;2303;2021AF2303;ALG;Issued;2019-Nov-02;2021-Apr-18;2;0;0;0;0;0;0
AF;2305;2021AF2305;ALG;Issued;2019-Oct-19;2021-May-20;2;0;0;0;0;0;0
AF;2307;2021AF2307;ALG;Issued;2019-Oct-26;2021-Jun-01;1;0;0;0;0;0;0
AF;2320;2021AF2320;ALG;Issued;2019-Oct-30;2021-Jun-01;1;0;0;0;0;0;0
AF;2322;2021AF2322;NRB;Issued;2019-Oct-22;2021-May-25;2;0;0;0;0;0;0
AF;2324;2021AF2324;YDE;Issued;2019-Oct-16;2021-May-18;1;0;0;0;0;0;0
AF;2343;2021AF2343;YDE;Issued;2019-Oct-11;2021-May-06;1;0;0;0;0;0;0
AF;2350;2021AF2350;ALG;Issued;2019-Oct-31;2021-Jun-01;1;0;0;0;0;0;0
AF;2363;2021AF2363;ALG;Issued;2019-Nov-03;2021-May-16;1;0;0;0;0;0;0
AF;2368;2021AF2368;ALG;Issued;2019-Nov-01;2021-Apr-18;1;0;0;0;0;0;0
AF;2387;2021AF2387;KIN;Issued;2019-Oct-23;2021-May-10;1;0;0;0;0;0;0
AF;2389;2021AF2389;NRB;Issued;2019-Oct-02;2021-Jun-07;1;0;0;0;0;0;0
AF;2392;2021AF2392;NRB;Issued;2019-Oct-30;2021-May-17;1;0;0;0;0;0;0
AF;2397;2021AF2397;ALG;Issued;2019-Nov-05;2021-Apr-26;1;0;0;0;0;0;0
AF;2401;2021AF2401;NRB;Issued;2019-Nov-05;2021-Jun-09;3;0;0;0;0;0;0
AF;2402;2021AF2402;ALG;Issued;2019-Oct-29;2021-Apr-28;2;0;0;0;0;0;0
AF;2432;2021AF2432;YDE;Refused;2019-Oct-12;2021-May-27;0;0;0;1;0;0;0
AF;2435;2021AF2435;ALG;Issued;2019-Nov-05;2021-Apr-26;1;0;0;0;0;0;0
AF;2441;2021AF2441;YDE;Issued;2019-Oct-10;2021-May-21;6;0;0;0;0;0;0
AF;2477;2021AF2477;NRB;Issued;2019-Oct-14;2021-Jun-14;1;0;0;0;0;0;0
AF;2478;2021AF2478;ALG;Issued;2019-Oct-15;2021-Apr-29;3;0;0;0;0;0;0
AF;2483;2021AF2483;YDE;Issued;2019-Oct-12;2021-Jun-04;1;0;0;1;0;0;0
AF;2494;2021AF2494;ALG;Issued;2019-Oct-29;2021-Apr-15;1;0;0;0;0;0;0
AF;2496;2021AF2496;YDE;Issued;2019-Oct-11;2021-May-26;1;0;0;0;0;0;0
AF;2503;2021AF2503;ALG;Issued;2019-Nov-03;2021-Apr-26;2;0;0;0;0;0;0
AF;2508;2021AF2508;ALG;Issued;2019-Nov-02;2021-Apr-26;1;0;0;0;0;0;0
AF;2509;2021AF2509;NRB;Refused;2019-Nov-01;2021-Jul-07;0;0;0;3;0;0;0
AF;2522;2021AF2522;CSB;Issued;2019-Oct-11;2021-May-11;3;0;0;0;0;0;0
AF;2555;2021AF2555;ALG;Ready;2019-Oct-11;2021-Jul-11;0;0;1;0;0;0;0
AF;2599;2021AF2599;ALG;Issued;2019-Oct-12;2021-Apr-18;1;0;0;0;0;0;0
AF;2600;2021AF2600;ALG;Refused;2019-Nov-02;2021-Jul-28;0;0;0;2;0;0;0
AF;2609;2021AF2609;ALG;Issued;2019-Oct-07;2021-Aug-09;1;0;0;0;0;0;0
AF;2610;2021AF2610;YDE;Issued;2019-Nov-02;2021-May-26;1;0;0;0;0;0;0
AF;2645;2021AF2645;ALG;Issued;2019-Oct-26;2021-Apr-29;1;0;0;0;0;0;0
AF;2701;2021AF2701;NRB;Issued;2019-Oct-03;2021-Jun-04;1;0;0;0;0;0;0
AF;2706;2021AF2706;CSB;Issued;2019-Nov-04;2021-May-11;1;0;0;0;0;0;0
AF;2720;2021AF2720;KIN;Refused;2019-Oct-08;2021-Jul-21;0;0;0;1;0;0;0
AF;2724;2021AF2724;CSB;Issued;2019-Oct-29;2021-May-18;2;0;0;0;0;0;0
AF;2781;2021AF2781;YDE;Refused;2019-Oct-25;2021-May-12;0;0;2;1;0;0;0
AF;2810;2021AF2810;NRB;Ready;2019-Oct-05;2021-Aug-12;0;0;2;0;0;0;0
AF;2824;2021AF2824;NRB;Issued;2019-Oct-25;2021-Jun-07;3;0;0;0;0;0;0
AF;2857;2021AF2857;NRB;Issued;2019-Oct-26;2021-Jun-21;1;0;0;0;0;0;0
AF;2890;2021AF2890;NRB;Issued;2019-Oct-04;2021-May-25;2;0;0;0;0;0;0
AF;2899;2021AF2899;YDE;Issued;2019-Oct-15;2021-Jun-09;3;0;0;0;0;0;0
AF;2904;2021AF2904;NRB;Ready;2019-Nov-03;2021-May-27;0;0;1;0;0;0;0
AF;2919;2021AF2919;DJI;Issued;2019-Oct-29;2021-Jun-14;4;0;0;0;0;0;0
AF;2945;2021AF2945;ABD;Issued;2019-Nov-04;2021-May-19;1;0;0;0;0;0;0
AF;2961;2021AF2961;KIN;Issued;2019-Oct-24;2021-Jul-22;1;0;0;0;0;0;0
AF;2986;2021AF2986;CSB;Issued;2019-Nov-04;2021-Jun-03;2;0;0;0;0;0;0
AF;3049;2021AF3049;YDE;Issued;2019-Oct-08;2021-May-18;1;0;0;0;0;0;0
AF;3092;2021AF3092;YDE;Issued;2019-Oct-31;2021-May-07;1;0;0;0;0;0;0
AF;3296;2021AF3296;NRB;Issued;2019-Oct-25;2021-Jun-21;1;0;0;0;0;0;0
AF;3298;2021AF3298;CSB;Issued;2019-Nov-04;2021-May-18;1;0;0;0;0;0;0
AF;3303;2021AF3303;YDE;Issued;2019-Oct-23;2021-Jun-01;1;0;0;0;0;0;0
AF;3378;2021AF3378;YDE;Issued;2019-Oct-12;2021-May-26;1;0;0;0;0;0;0
AF;3394;2021AF3394;ISL;Issued;2019-Oct-21;2021-Jul-02;1;0;0;0;0;0;0
AF;3400;2021AF3400;NRB;Refused;2019-Oct-24;2021-Jul-06;0;0;0;1;0;0;0
AF;3408;2021AF3408;CSB;Issued;2019-Oct-22;2021-Jun-16;1;0;0;0;0;0;0
AF;3482;2021AF3482;CSB;Issued;2019-Oct-24;2021-May-25;1;0;0;0;0;0;0
AF;3496;2021AF3496;CSB;Issued;2019-Nov-02;2021-May-25;1;0;0;0;0;0;0
AF;3516;2021AF3516;YDE;Issued;2019-Nov-04;2021-May-26;1;0;0;0;0;0;0
AF;3590;2021AF3590;YDE;Issued;2019-Nov-04;2021-May-26;1;0;0;0;0;0;0
AF;3696;2021AF3696;YDE;Issued;2019-Oct-24;2021-May-19;1;0;0;0;0;0;0
AF;3698;2021AF3698;YDE;Refused;2019-Oct-10;2021-May-15;0;0;0;1;0;0;0
AF;3760;2021AF3760;YDE;Issued;2019-Oct-08;2021-May-06;1;0;0;0;0;0;0
AF;3761;2021AF3761;CSB;Issued;2019-Oct-25;2021-May-04;1;0;0;0;0;0;0
AF;3779;2021AF3779;CSB;Issued;2019-Oct-08;2021-May-04;1;0;0;0;0;0;0
AF;3822;2021AF3822;CSB;Issued;2019-Oct-22;2021-May-05;1;0;0;0;0;0;0
AF;3842;2021AF3842;DOH;Issued;2019-Nov-03;2021-Apr-20;1;0;0;0;0;0;0
AF;3845;2021AF3845;CSB;Refused;2019-Oct-08;2021-Jun-29;0;0;0;1;0;0;0
AF;3865;2021AF3865;CSB;Refused;2019-Oct-10;2021-Jun-08;0;0;0;1;0;0;0
AF;3870;2021AF3870;CSB;Issued;2019-Nov-02;2021-May-25;1;0;0;0;0;0;0
AF;3886;2021AF3886;CSB;Issued;2019-Nov-04;2021-May-25;1;0;0;0;0;0;0
AF;3921;2021AF3921;CSB;Issued;2019-Nov-04;2021-May-26;1;0;0;0;0;0;0
AF;3929;2021AF3929;YDE;Refused;2019-Oct-12;2021-May-24;0;0;0;1;0;0;0
AF;3931;2021AF3931;YDE;Issued;2019-Oct-26;2021-Jun-01;1;0;0;0;0;0;0
AF;3937;2021AF3937;YDE;Issued;2019-Oct-08;2021-Jun-09;1;0;0;0;0;0;0
AF;3941;2021AF3941;CSB;Issued;2019-Oct-19;2021-May-18;1;0;0;0;0;0;0
AF;3950;2021AF3950;CSB;Refused;2019-Oct-03;2021-Aug-15;0;0;0;1;0;0;0
AF;3952;2021AF3952;CSB;Issued;2019-Nov-03;2021-May-11;1;0;0;0;0;0;0
AF;3967;2021AF3967;CSB;Issued;2019-Nov-03;2021-May-20;1;0;0;0;0;0;0
AF;3979;2021AF3979;CSB;Issued;2019-Oct-28;2021-May-11;1;0;0;0;0;0;0
AF;4083;2021AF4083;CSB;Issued;2019-Nov-02;2021-May-04;1;0;0;0;0;0;0
AF;4181;2021AF4181;YDE;Issued;2019-Oct-09;2021-May-26;1;0;0;0;0;0;0
AF;4251;2021AF4251;CSB;Issued;2019-Oct-15;2021-Jun-28;1;0;0;0;0;0;0
AF;4254;2021AF4254;CSB;Issued;2019-Oct-08;2021-May-18;1;0;0;0;0;0;0
AF;4339;2021AF4339;CSB;Ready;2019-Oct-23;2021-Jun-08;0;0;1;0;0;0;0
AF;4346;2021AF4346;YDE;Issued;2019-Oct-22;2021-May-26;6;0;0;0;0;0;0
AF;4348;2021AF4348;CSB;Issued;2019-Nov-02;2021-May-18;1;0;0;0;0;0;0
AF;4356;2021AF4356;CSB;Issued;2019-Oct-26;2021-May-11;1;0;0;0;0;0;0
AF;4375;2021AF4375;CSB;Issued;2019-Oct-30;2021-May-18;1;0;0;0;0;0;0
AF;4403;2021AF4403;CSB;Ready;2019-Oct-12;2021-Mar-22;0;0;1;0;0;0;0
AF;4404;2021AF4404;CSB;Issued;2019-Oct-25;2021-Jun-03;2;0;0;0;0;0;0
AF;4424;2021AF4424;CSB;Ready;2019-Oct-09;2021-Jun-08;0;0;1;0;0;0;0
AF;4440;2021AF4440;CSB;Issued;2019-Oct-31;2021-May-04;1;0;0;0;0;0;0
AF;4449;2021AF4449;CSB;Issued;2019-Oct-30;2021-May-25;1;0;0;0;0;0;0
AF;4460;2021AF4460;CSB;Issued;2019-Oct-12;2021-May-04;1;0;0;0;0;0;0
AF;4546;2021AF4546;YDE;Issued;2019-Oct-15;2021-Jun-01;3;0;0;0;0;0;0
AF;4606;2021AF4606;YDE;Issued;2019-Nov-04;2021-Jun-15;1;0;0;0;0;0;0
AF;4653;2021AF4653;CSB;Issued;2019-Nov-01;2021-May-04;1;0;0;0;0;0;0
AF;4711;2021AF4711;LND;Ready;2019-Nov-05;2021-Aug-13;0;0;1;0;0;0;0
AF;4722;2021AF4722;YDE;Refused;2019-Oct-18;2021-Jul-01;0;0;0;1;0;0;0
AF;4748;2021AF4748;CSB;Issued;2019-Nov-04;2021-May-20;1;0;0;0;0;0;0
AF;4751;2021AF4751;YDE;Issued;2019-Oct-15;2021-May-18;1;0;0;0;0;0;0
AF;4797;2021AF4797;CSB;Ready;2019-Oct-25;2021-Jun-29;0;0;1;0;0;0;0
AF;4803;2021AF4803;CSB;Issued;2019-Nov-04;2021-May-18;1;0;0;0;0;0;0
AF;4859;2021AF4859;CSB;Issued;2019-Oct-16;2021-May-11;1;0;0;0;0;0;0
AF;4885;2021AF4885;YDE;Issued;2019-Oct-14;2021-May-06;1;0;0;0;0;0;0
AF;4913;2021AF4913;CSB;Issued;2019-Nov-04;2021-May-11;1;0;0;0;0;0;0
AF;4926;2021AF4926;YDE;Issued;2019-Oct-10;2021-May-06;1;0;0;0;0;0;0
AF;4927;2021AF4927;CSB;Issued;2019-Oct-25;2021-May-26;1;0;0;0;0;0;0
AF;4963;2021AF4963;CSB;Issued;2019-Oct-12;2021-May-21;1;0;0;0;0;0;0
AF;4996;2021AF4996;CSB;Issued;2019-Oct-18;2021-May-04;1;0;0;0;0;0;0
AF;5023;2021AF5023;CSB;Issued;2019-Oct-30;2021-May-25;1;0;0;0;0;0;0
AF;5025;2021AF5025;CSB;Issued;2019-Oct-30;2021-Jun-03;1;0;0;0;0;0;0
AF;5043;2021AF5043;CSB;Issued;2019-Nov-02;2021-May-11;1;0;0;0;0;0;0
AF;5095;2021AF5095;CSB;Issued;2019-Oct-29;2021-May-11;1;0;0;0;0;0;0
AF;5101;2021AF5101;YDE;Issued;2019-Oct-23;2021-May-18;1;0;0;0;0;0;0
AF;5195;2021AF5195;ABD;Refused;2019-Oct-20;2021-Jun-15;0;0;4;1;0;0;0
AF;5266;2021AF5266;DOH;Administrative Processing;2019-Oct-19;2021-Aug-11;0;3;0;0;0;0;0
AF;5317;2021AF5317;ABD;Issued;2019-Oct-08;2021-Jul-15;1;0;0;0;0;0;0
AF;5438;2021AF5438;YDE;Issued;2019-Nov-02;2021-May-18;1;0;0;0;0;0;0
AF;5578;2021AF5578;ABD;Issued;2019-Nov-05;2021-Jul-15;1;0;0;0;0;0;0
AF;5820;2021AF5820;YDE;Issued;2019-Oct-10;2021-May-18;1;0;0;0;0;0;0
AF;5901;2021AF5901;DRS;Ready;2019-Nov-01;2021-Aug-13;0;0;1;0;0;0;0
AF;6057;2021AF6057;YDE;Issued;2019-Nov-01;2021-May-18;1;0;0;0;0;0;0
AF;6080;2021AF6080;DJI;Refused;2019-Oct-15;2021-May-11;0;0;0;1;0;0;0
AF;6752;2021AF6752;DOH;Issued;2019-Oct-30;2021-Apr-20;5;0;0;0;0;0;0
AF;6853;2021AF6853;ABJ;Issued;2019-Oct-28;2021-May-21;1;0;0;0;0;0;0
AF;6945;2021AF6945;DOH;Issued;2019-Nov-02;2021-Apr-13;2;0;0;0;0;0;0
AF;7252;2021AF7252;KWT;Issued;2019-Nov-02;2021-May-17;3;0;0;0;0;0;0
AF;7426;2021AF7426;DOH;Ready;2019-Oct-24;2021-Apr-18;0;0;1;0;0;0;0
AF;7508;2021AF7508;ABJ;Issued;2019-Oct-17;2021-Jun-10;1;0;0;0;0;0;0
AF;8215;2021AF8215;JRS;Ready;2019-Oct-15;2021-Aug-09;0;0;4;0;0;0;0
AF;8614;2021AF8614;DOH;Issued;2019-Oct-12;2021-Apr-20;1;0;0;0;0;0;0
AF;8832;2021AF8832;DOH;Issued;2019-Oct-28;2021-Jun-15;1;0;0;0;0;0;0
AF;9221;2021AF9221;ABJ;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
AF;9762;2021AF9762;FRN;Issued;2019-Oct-07;2021-May-19;1;0;0;0;0;0;0
AF;9886;2021AF9886;FRN;Issued;2019-Nov-01;2021-May-20;1;0;0;0;0;0;0
AF;10185;2021AF10185;CRO;Refused;2019-Oct-22;2021-Jun-22;0;0;2;2;0;0;0
AF;10665;2021AF10665;DOH;Issued;2019-Oct-18;2021-May-04;3;0;1;0;0;0;0
AF;11070;2021AF11070;SEO;Issued;2019-Oct-22;2021-Jun-03;2;0;0;0;0;0;0
AF;11410;2021AF11410;JRS;Ready;2019-Oct-08;2021-Aug-09;0;0;2;0;0;0;0
AF;11746;2021AF11746;ABD;Issued;2019-Oct-28;2021-May-19;1;0;0;0;0;0;0
AF;12579;2021AF12579;FRN;Ready;2019-Nov-04;2021-Aug-02;0;0;2;0;0;0;0
AF;12885;2021AF12885;CSB;Ready;2019-Oct-31;2021-Jun-08;0;0;1;0;0;0;0
AF;13453;2021AF13453;DOH;Issued;2019-Oct-10;2021-May-04;6;0;0;0;0;0;0
AF;13570;2021AF13570;ABD;Issued;2019-Oct-30;2021-May-20;1;0;0;0;0;0;0
AF;13580;2021AF13580;LIB;Refused;2019-Oct-10;2021-Apr-30;0;0;1;1;0;0;0
AF;13583;2021AF13583;ALG;Issued;2019-Nov-03;2021-May-16;1;0;0;0;0;0;0
AF;13871;2021AF13871;KWT;Refused;2019-Oct-18;2021-May-23;0;0;0;3;0;0;0
AF;13965;2021AF13965;ABD;Issued;2019-Oct-31;2021-Jun-23;1;0;0;0;0;0;0
AF;14019;2021AF14019;DOH;Issued;2019-Oct-29;2021-May-25;5;0;0;0;0;0;0
AF;14947;2021AF14947;FRN;Issued;2019-Nov-04;2021-Jul-28;1;0;0;0;0;0;0
AF;15820;2021AF15820;JRS;Ready;2019-Nov-02;2021-Jul-30;0;0;1;0;0;0;0
AF;16107;2021AF16107;KWT;Issued;2019-Nov-04;2021-May-27;3;0;0;0;0;0;0
AS;4;2021AS4;KDU;Issued;2019-Oct-23;2021-Jul-08;2;0;0;0;0;0;0
AS;15;2021AS15;YRV;Refused;2019-Oct-17;2021-Jul-28;0;0;0;1;0;0;0
