region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;1;2017AF1;CRO;Issued;19-Oct-2015;02-Feb-2017;3;0;0;0;0;0;0
AF;2;2017AF2;None;None;None;None;0;0;0;0;0;0;0
AF;3;2017AF3;None;At NVC;None;None;0;0;0;0;0;0;1
AF;4;2017AF4;ACC;Issued;14-Oct-2015;02-Mar-2017;1;0;0;0;0;0;0
AF;5;2017AF5;None;None;None;None;0;0;0;0;0;0;0
AF;6;2017AF6;MRV;Refused;14-Oct-2015;16-Feb-2017;0;1;0;1;0;0;0
AF;7;2017AF7;None;At NVC;None;None;0;0;0;0;0;0;1
AF;8;2017AF8;None;None;None;None;0;0;0;0;0;0;0
AF;9;2017AF9;ABJ;Issued;16-Oct-2015;27-Feb-2017;1;0;0;0;0;0;0
AF;10;2017AF10;ACC;Refused;08-Oct-2015;29-Sep-2017;0;0;0;1;0;0;0
AF;11;2017AF11;ADD;Issued;07-Oct-2015;06-Feb-2017;1;0;0;0;0;0;0
AF;12;2017AF12;KIN;Issued;30-Oct-2015;13-Sep-2017;1;0;0;0;0;0;0
AF;13;2017AF13;None;None;None;None;0;0;0;0;0;0;0
AF;14;2017AF14;None;None;None;None;0;0;0;0;0;0;0
AF;15;2017AF15;KIN;Issued;02-Nov-2015;03-Mar-2017;4;0;0;0;0;0;0
AF;16;2017AF16;None;At NVC;None;None;0;0;0;0;0;0;1
AF;17;2017AF17;MRV;Issued;05-Oct-2015;01-Dec-2016;2;0;0;0;0;0;0
AF;18;2017AF18;KIN;Administrative Processing;31-Oct-2015;02-Aug-2017;0;1;0;0;0;0;0
AF;19;2017AF19;None;None;None;None;0;0;0;0;0;0;0
AF;20;2017AF20;None;At NVC;None;None;0;0;0;0;0;0;1
AF;21;2017AF21;ACC;Issued;30-Oct-2015;31-Aug-2017;1;0;0;0;0;0;0
AF;22;2017AF22;ADD;Issued;30-Oct-2015;27-Mar-2017;1;0;0;0;0;0;0
AF;23;2017AF23;None;At NVC;None;None;0;0;0;0;0;0;1
AF;24;2017AF24;None;None;None;None;0;0;0;0;0;0;0
AF;25;2017AF25;None;None;None;None;0;0;0;0;0;0;0
AF;26;2017AF26;None;None;None;None;0;0;0;0;0;0;0
AF;27;2017AF27;None;At NVC;None;None;0;0;0;0;0;0;1
AF;28;2017AF28;None;None;None;None;0;0;0;0;0;0;0
AF;29;2017AF29;None;None;None;None;0;0;0;0;0;0;0
AF;30;2017AF30;None;At NVC;None;None;0;0;0;0;0;0;1
AF;31;2017AF31;None;At NVC;None;None;0;0;0;0;0;0;1
AF;32;2017AF32;ACC;Issued;25-Oct-2015;20-Sep-2017;1;0;0;0;0;0;0
AF;33;2017AF33;None;At NVC;None;None;0;0;0;0;0;0;1
AF;34;2017AF34;None;At NVC;None;None;0;0;0;0;0;0;1
AF;35;2017AF35;None;At NVC;None;None;0;0;0;0;0;0;1
AF;36;2017AF36;ACC;Ready;30-Oct-2015;05-Sep-2017;0;0;1;0;0;0;0
AF;37;2017AF37;DKR;Refused;16-Oct-2015;04-Aug-2017;0;0;0;1;0;0;0
AF;38;2017AF38;MRV;Refused;14-Oct-2015;07-Jul-2017;0;0;0;2;0;0;0
AF;39;2017AF39;None;None;None;None;0;0;0;0;0;0;0
AF;40;2017AF40;None;None;None;None;0;0;0;0;0;0;0
AF;41;2017AF41;None;None;None;None;0;0;0;0;0;0;0
AF;42;2017AF42;ACC;Refused;23-Oct-2015;28-Jun-2017;0;0;1;1;0;0;0
AF;43;2017AF43;None;At NVC;None;None;0;0;0;0;0;0;1
AF;44;2017AF44;ADD;Issued;07-Oct-2015;07-Apr-2017;1;0;0;0;0;0;0
AF;45;2017AF45;None;None;None;None;0;0;0;0;0;0;0
AF;46;2017AF46;RID;Issued;04-Oct-2015;15-Dec-2016;3;0;0;0;0;0;0
AF;47;2017AF47;None;At NVC;None;None;0;0;0;0;0;0;1
AF;48;2017AF48;None;At NVC;None;None;0;0;0;0;0;0;1
AF;49;2017AF49;None;At NVC;None;None;0;0;0;0;0;0;1
AF;50;2017AF50;None;At NVC;None;None;0;0;0;0;0;0;1
AF;51;2017AF51;CRO;Issued;25-Oct-2015;09-Apr-2017;5;0;0;0;0;0;0
AF;52;2017AF52;None;None;None;None;0;0;0;0;0;0;0
AF;53;2017AF53;ABJ;Issued;02-Oct-2015;12-Jan-2017;1;0;0;0;0;0;0
AF;54;2017AF54;None;None;None;None;0;0;0;0;0;0;0
AF;55;2017AF55;None;At NVC;None;None;0;0;0;0;0;0;1
AF;56;2017AF56;CRO;Issued;07-Oct-2015;25-Oct-2016;1;0;0;0;0;0;0
