region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;72;2021AF72;OUG;Ready;2019-Oct-31;2021-Aug-31;0;0;1;0;0;0;0
AF;146;2021AF146;NMY;Ready;2019-Nov-05;2021-Aug-30;0;0;2;0;0;0;0
AF;496;2021AF496;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;2;0;0;0;0
AF;698;2021AF698;ALG;Ready;2019-Oct-24;2021-Aug-25;0;0;5;0;0;0;0
AF;726;2021AF726;ALG;Ready;2019-Nov-05;2021-Aug-25;0;0;2;0;0;0;0
AF;768;2021AF768;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;769;2021AF769;ALG;Ready;2019-Oct-30;2021-Aug-25;0;0;2;0;0;0;0
AF;883;2021AF883;ALG;Ready;2019-Oct-13;2021-Aug-25;0;0;1;0;0;0;0
AF;932;2021AF932;KIN;Ready;2019-Oct-12;2021-Aug-31;0;0;2;0;0;0;0
AF;999;2021AF999;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;1014;2021AF1014;None;In Transit;None;None;0;0;0;0;1;0;0
AF;1732;2021AF1732;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;3166;2021AF3166;LGS;Ready;2019-Oct-08;2021-Aug-23;0;0;2;0;0;0;0
AF;3192;2021AF3192;KIN;Ready;2019-Oct-22;2021-Aug-31;0;0;1;0;0;0;0
AF;3319;2021AF3319;CSB;Ready;2019-Oct-19;2021-Aug-25;0;0;2;0;0;0;0
AF;3612;2021AF3612;KIN;Ready;2019-Oct-31;2021-Aug-31;0;0;2;0;0;0;0
AF;3744;2021AF3744;CSB;Ready;2019-Oct-02;2021-Aug-25;0;0;1;0;0;0;0
AF;4259;2021AF4259;ALG;Ready;2019-Oct-09;2021-Aug-25;0;0;4;0;0;0;0
AF;4429;2021AF4429;KIN;Ready;2019-Oct-22;2021-Aug-31;0;0;1;0;0;0;0
AF;4774;2021AF4774;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;5221;2021AF5221;ALG;Ready;2019-Oct-17;2021-Aug-25;0;0;4;0;0;0;0
AF;5289;2021AF5289;ALG;Ready;2019-Nov-03;2021-Aug-31;0;0;3;0;0;0;0
AF;5313;2021AF5313;ALG;Ready;2019-Oct-07;2021-Aug-31;0;0;3;0;0;0;0
AF;5376;2021AF5376;None;In Transit;None;None;0;0;0;0;1;0;0
AF;5382;2021AF5382;ALG;Ready;2019-Oct-30;2021-Aug-25;0;0;5;0;0;0;0
AF;5457;2021AF5457;ALG;Ready;2019-Oct-10;2021-Aug-31;0;0;2;0;0;0;0
AF;5476;2021AF5476;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;5489;2021AF5489;ALG;Ready;2019-Oct-17;2021-Aug-25;0;0;5;0;0;0;0
AF;5509;2021AF5509;ALG;Ready;2019-Nov-05;2021-Aug-25;0;0;2;0;0;0;0
AF;5592;2021AF5592;ALG;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;5621;2021AF5621;ALG;Ready;2019-Oct-28;2021-Aug-25;0;0;5;0;0;0;0
AF;5624;2021AF5624;ALG;Ready;2019-Oct-16;2021-Aug-31;0;0;1;0;0;0;0
AF;5647;2021AF5647;ALG;Ready;2019-Oct-28;2021-Aug-25;0;0;2;0;0;0;0
AF;5659;2021AF5659;ALG;Ready;2019-Oct-08;2021-Aug-25;0;0;3;0;0;0;0
AF;5857;2021AF5857;ALG;Ready;2019-Oct-16;2021-Aug-31;0;0;1;0;0;0;0
AF;5884;2021AF5884;ALG;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;5949;2021AF5949;ALG;Ready;2019-Oct-30;2021-Aug-25;0;0;4;0;0;0;0
AF;6012;2021AF6012;ALG;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;6014;2021AF6014;ALG;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;6018;2021AF6018;ALG;Ready;2019-Oct-29;2021-Aug-31;0;0;5;0;0;0;0
AF;6077;2021AF6077;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;6102;2021AF6102;ALG;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;6150;2021AF6150;ALG;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;6161;2021AF6161;ALG;Ready;2019-Oct-05;2021-Aug-25;0;0;1;0;0;0;0
AF;6169;2021AF6169;ALG;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;6180;2021AF6180;ALG;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;6203;2021AF6203;ALG;Ready;2019-Oct-25;2021-Aug-29;0;0;2;0;0;0;0
AF;6205;2021AF6205;ALG;Ready;2019-Oct-27;2021-Aug-31;0;0;1;0;0;0;0
AF;6230;2021AF6230;ALG;Ready;2019-Oct-19;2021-Aug-25;0;0;2;0;0;0;0
AF;6249;2021AF6249;ALG;Ready;2019-Oct-21;2021-Aug-25;0;0;3;0;0;0;0
AF;6274;2021AF6274;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;6278;2021AF6278;ALG;Ready;2019-Nov-04;2021-Aug-31;0;0;1;0;0;0;0
AF;6281;2021AF6281;ALG;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;6292;2021AF6292;ALG;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;6320;2021AF6320;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;6332;2021AF6332;ALG;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;6333;2021AF6333;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;6335;2021AF6335;ALG;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;6361;2021AF6361;ALG;Ready;2019-Oct-23;2021-Aug-25;0;0;2;0;0;0;0
AF;6364;2021AF6364;None;In Transit;None;None;0;0;0;0;1;0;0
AF;6378;2021AF6378;ALG;Ready;2019-Oct-28;2021-Aug-25;0;0;2;0;0;0;0
AF;6456;2021AF6456;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;6462;2021AF6462;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;6535;2021AF6535;ALG;Ready;2019-Nov-03;2021-Aug-31;0;0;1;0;0;0;0
AF;6593;2021AF6593;ALG;Ready;2019-Oct-19;2021-Aug-31;0;0;1;0;0;0;0
AF;6670;2021AF6670;ALG;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
AF;6692;2021AF6692;ALG;Ready;2019-Nov-02;2021-Aug-25;0;0;4;0;0;0;0
AF;6704;2021AF6704;ALG;Ready;2019-Oct-29;2021-Aug-25;0;0;2;0;0;0;0
AF;6712;2021AF6712;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;6725;2021AF6725;None;In Transit;None;None;0;0;0;0;1;0;0
AF;6750;2021AF6750;ALG;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;6754;2021AF6754;ALG;Ready;2019-Oct-10;2021-Aug-25;0;0;4;0;0;0;0
AF;6755;2021AF6755;ALG;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;6775;2021AF6775;ALG;Ready;2019-Oct-20;2021-Aug-25;0;0;3;0;0;0;0
AF;6916;2021AF6916;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;6937;2021AF6937;ALG;Ready;2019-Oct-17;2021-Aug-25;0;0;3;0;0;0;0
AF;6959;2021AF6959;ALG;Ready;2019-Oct-20;2021-Aug-25;0;0;4;0;0;0;0
AF;7020;2021AF7020;ALG;Ready;2019-Oct-25;2021-Aug-25;0;0;2;0;0;0;0
AF;7082;2021AF7082;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;2;0;0;0;0
AF;7110;2021AF7110;ALG;Ready;2019-Oct-30;2021-Aug-25;0;0;2;0;0;0;0
AF;7119;2021AF7119;ALG;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;7135;2021AF7135;ALG;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;7184;2021AF7184;GEO;Transfer in Progress;2019-Oct-13;2021-Aug-31;0;0;0;0;0;2;0
AF;7219;2021AF7219;ALG;Ready;2019-Oct-16;2021-Aug-25;0;0;1;0;0;0;0
AF;7237;2021AF7237;ALG;Ready;2019-Nov-03;2021-Aug-29;0;0;1;0;0;0;0
AF;7258;2021AF7258;ALG;Ready;2019-Oct-26;2021-Aug-31;0;0;3;0;0;0;0
AF;7304;2021AF7304;ALG;Ready;2019-Oct-07;2021-Aug-31;0;0;2;0;0;0;0
AF;7305;2021AF7305;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;7351;2021AF7351;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;7362;2021AF7362;ALG;Ready;2019-Nov-02;2021-Aug-25;0;0;2;0;0;0;0
AF;7385;2021AF7385;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;3;0;0;0;0
AF;7413;2021AF7413;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;2;0;0;0;0
AF;7496;2021AF7496;ALG;Ready;2019-Oct-27;2021-Aug-25;0;0;2;0;0;0;0
AF;7527;2021AF7527;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;7528;2021AF7528;ALG;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;7587;2021AF7587;ALG;Ready;2019-Oct-20;2021-Aug-31;0;0;1;0;0;0;0
AF;7621;2021AF7621;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;7759;2021AF7759;ALG;Ready;2019-Oct-22;2021-Aug-25;0;0;3;0;0;0;0
AF;7760;2021AF7760;ALG;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;7772;2021AF7772;ALG;Ready;2019-Nov-03;2021-Aug-25;0;0;2;0;0;0;0
AF;7781;2021AF7781;ALG;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;7782;2021AF7782;ALG;Ready;2019-Oct-08;2021-Aug-25;0;0;2;0;0;0;0
AF;7783;2021AF7783;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;3;0;0;0;0
AF;7809;2021AF7809;ALG;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;7819;2021AF7819;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;7827;2021AF7827;ALG;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;7851;2021AF7851;ALG;Ready;2019-Nov-03;2021-Aug-29;0;0;3;0;0;0;0
AF;7877;2021AF7877;ALG;Ready;2019-Oct-29;2021-Aug-31;0;0;2;0;0;0;0
AF;7878;2021AF7878;CSB;Ready;2019-Oct-06;2021-Aug-25;0;0;1;0;0;0;0
AF;7901;2021AF7901;None;In Transit;None;None;0;0;0;0;1;0;0
AF;7907;2021AF7907;ALG;Ready;2019-Oct-12;2021-Aug-29;0;0;3;0;0;0;0
AF;7966;2021AF7966;ALG;Ready;2019-Oct-27;2021-Aug-29;0;0;2;0;0;0;0
AF;7980;2021AF7980;ALG;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;8054;2021AF8054;ALG;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;8067;2021AF8067;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;8070;2021AF8070;ALG;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;8099;2021AF8099;ALG;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;8104;2021AF8104;ALG;Ready;2019-Oct-28;2021-Aug-31;0;0;1;0;0;0;0
AF;8125;2021AF8125;ALG;Ready;2019-Oct-31;2021-Aug-25;0;0;2;0;0;0;0
AF;8138;2021AF8138;ALG;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;8199;2021AF8199;ALG;Ready;2019-Oct-24;2021-Aug-29;0;0;1;0;0;0;0
AF;8216;2021AF8216;ALG;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;8254;2021AF8254;ALG;Ready;2019-Oct-30;2021-Aug-31;0;0;1;0;0;0;0
AF;8285;2021AF8285;ALG;Ready;2019-Oct-17;2021-Aug-29;0;0;1;0;0;0;0
AF;8300;2021AF8300;ALG;Ready;2019-Oct-27;2021-Aug-29;0;0;2;0;0;0;0
AF;8306;2021AF8306;ALG;Ready;2019-Nov-02;2021-Aug-29;0;0;1;0;0;0;0
AF;8321;2021AF8321;ALG;Ready;2019-Oct-31;2021-Aug-29;0;0;1;0;0;0;0
AF;8347;2021AF8347;ALG;Ready;2019-Oct-16;2021-Aug-29;0;0;1;0;0;0;0
AF;8370;2021AF8370;ALG;Ready;2019-Nov-04;2021-Aug-31;0;0;2;0;0;0;0
AF;8378;2021AF8378;ALG;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
AF;8394;2021AF8394;ALG;Ready;2019-Nov-04;2021-Aug-31;0;0;1;0;0;0;0
AF;8412;2021AF8412;ALG;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;8565;2021AF8565;ALG;Ready;2019-Oct-13;2021-Aug-29;0;0;1;0;0;0;0
AF;8636;2021AF8636;ALG;Ready;2019-Oct-20;2021-Aug-31;0;0;1;0;0;0;0
AF;8695;2021AF8695;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;8733;2021AF8733;ALG;Ready;2019-Oct-19;2021-Aug-29;0;0;1;0;0;0;0
AF;8776;2021AF8776;ALG;Ready;2019-Oct-22;2021-Aug-31;0;0;1;0;0;0;0
AF;8798;2021AF8798;ALG;Ready;2019-Nov-04;2021-Aug-29;0;0;1;0;0;0;0
AF;8878;2021AF8878;ALG;Ready;2019-Oct-06;2021-Aug-31;0;0;1;0;0;0;0
AF;8885;2021AF8885;ALG;Ready;2019-Oct-28;2021-Aug-29;0;0;1;0;0;0;0
AF;8914;2021AF8914;ALG;Ready;2019-Oct-25;2021-Aug-31;0;0;1;0;0;0;0
AF;9434;2021AF9434;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;9502;2021AF9502;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;9838;2021AF9838;None;In Transit;None;None;0;0;0;0;1;0;0
AF;9891;2021AF9891;LND;Ready;2019-Nov-02;2021-Aug-27;0;0;5;0;0;0;0
AF;9981;2021AF9981;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;10596;2021AF10596;CSB;Ready;2019-Oct-18;2021-Aug-25;0;0;1;0;0;0;0
AF;10726;2021AF10726;None;In Transit;None;None;0;0;0;0;1;0;0
AF;10798;2021AF10798;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;2;0;0;0;0
AF;11213;2021AF11213;CSB;Ready;2019-Oct-19;2021-Aug-25;0;0;1;0;0;0;0
AF;11919;2021AF11919;None;In Transit;None;None;0;0;0;0;1;0;0
AF;12368;2021AF12368;LGS;Ready;2019-Oct-08;2021-Aug-31;0;0;2;0;0;0;0
AF;12551;2021AF12551;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;12853;2021AF12853;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;3;0;0;0;0
AF;12858;2021AF12858;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;12880;2021AF12880;None;In Transit;None;None;0;0;0;0;1;0;0
AF;13178;2021AF13178;ALG;Ready;2019-Oct-09;2021-Aug-30;0;0;3;0;0;0;0
AF;13636;2021AF13636;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;2;0;0;0;0
AF;13769;2021AF13769;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;14231;2021AF14231;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;14318;2021AF14318;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;4;0;0;0;0
AF;14647;2021AF14647;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;14902;2021AF14902;CSB;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;15621;2021AF15621;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;16133;2021AF16133;NPL;Ready;2019-Nov-05;2021-Aug-27;0;0;1;0;0;0;0
AF;16144;2021AF16144;None;In Transit;None;None;0;0;0;0;1;0;0
AF;16177;2021AF16177;None;In Transit;None;None;0;0;0;0;1;0;0
AF;16254;2021AF16254;None;In Transit;None;None;0;0;0;0;1;0;0
AF;16311;2021AF16311;KIN;Ready;2019-Nov-03;2021-Aug-31;0;0;3;0;0;0;0
AF;16434;2021AF16434;CSB;Ready;2019-Oct-23;2021-Aug-25;0;0;1;0;0;0;0
AF;16551;2021AF16551;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;16554;2021AF16554;OUG;Ready;2019-Oct-04;2021-Aug-31;0;0;1;0;0;0;0
AF;16801;2021AF16801;LGS;Ready;2019-Nov-01;2021-Aug-30;0;0;2;0;0;0;0
AF;16959;2021AF16959;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;17020;2021AF17020;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;2;0;0;0;0
AF;17284;2021AF17284;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;17454;2021AF17454;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;17488;2021AF17488;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;4;0;0;0;0
AF;17593;2021AF17593;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;3;0;0;0;0
AF;17640;2021AF17640;None;In Transit;None;None;0;0;0;0;1;0;0
AF;18050;2021AF18050;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;18492;2021AF18492;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;18532;2021AF18532;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;18550;2021AF18550;NMY;Ready;2019-Oct-08;2021-Aug-30;0;0;1;0;0;0;0
AF;18574;2021AF18574;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;18578;2021AF18578;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;18609;2021AF18609;HRE;Ready;2019-Nov-04;2021-Aug-31;0;0;1;0;0;0;0
AF;18643;2021AF18643;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;18710;2021AF18710;None;In Transit;None;None;0;0;0;0;1;0;0
AF;18714;2021AF18714;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;18745;2021AF18745;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;18753;2021AF18753;None;In Transit;None;None;0;0;0;0;1;0;0
AF;18769;2021AF18769;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;18794;2021AF18794;CSB;Ready;2019-Oct-09;2021-Aug-25;0;0;1;0;0;0;0
AF;18830;2021AF18830;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AF;18884;2021AF18884;LGS;Ready;2019-Nov-03;2021-Aug-31;0;0;4;0;0;0;0
AF;18897;2021AF18897;OUG;Ready;2019-Nov-05;2021-Aug-31;0;0;4;0;0;0;0
AF;18986;2021AF18986;HRE;Ready;2019-Oct-28;2021-Aug-31;0;0;1;0;0;0;0
AF;19023;2021AF19023;LUA;Ready;2019-Oct-24;2021-Aug-30;0;0;1;0;0;0;0
AF;19030;2021AF19030;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;19033;2021AF19033;HRE;Ready;2019-Oct-24;2021-Aug-31;0;0;4;0;0;0;0
AF;19046;2021AF19046;TNS;Ready;2019-Oct-31;2021-Aug-27;0;0;1;0;0;0;0
AF;19061;2021AF19061;CSB;Ready;2019-Oct-13;2021-Aug-25;0;0;1;0;0;0;0
AF;19097;2021AF19097;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;19120;2021AF19120;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;19153;2021AF19153;CSB;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AF;19190;2021AF19190;CSB;Ready;2019-Nov-01;2021-Aug-25;0;0;1;0;0;0;0
AF;19233;2021AF19233;KWT;Administrative Processing;2019-Oct-09;2021-Aug-31;0;1;0;3;0;0;0
AF;19248;2021AF19248;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;1;0;0;0;0
AF;19292;2021AF19292;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;19302;2021AF19302;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;3;0;0;0;0
AF;19313;2021AF19313;CSB;Ready;2019-Oct-25;2021-Aug-25;0;0;1;0;0;0;0
AF;19349;2021AF19349;None;In Transit;None;None;0;0;0;0;1;0;0
AF;19380;2021AF19380;None;In Transit;None;None;0;0;0;0;1;0;0
AF;19387;2021AF19387;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;19389;2021AF19389;FTN;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;19465;2021AF19465;None;In Transit;None;None;0;0;0;0;1;0;0
AF;19547;2021AF19547;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;19549;2021AF19549;TNS;Ready;2019-Oct-21;2021-Aug-27;0;0;1;0;0;0;0
AF;19550;2021AF19550;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;19575;2021AF19575;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;19584;2021AF19584;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;19587;2021AF19587;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;19632;2021AF19632;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;2;0;0;0;0
AF;19649;2021AF19649;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;19672;2021AF19672;CSB;Ready;2019-Nov-04;2021-Aug-25;0;0;3;0;0;0;0
AF;19693;2021AF19693;CSB;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;19716;2021AF19716;CSB;Ready;2019-Oct-29;2021-Aug-25;0;0;1;0;0;0;0
AF;19721;2021AF19721;CSB;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
AF;19726;2021AF19726;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;5;0;0;0;0
AF;19761;2021AF19761;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AF;19780;2021AF19780;CSB;Ready;2019-Oct-24;2021-Aug-25;0;0;1;0;0;0;0
AF;19846;2021AF19846;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;19968;2021AF19968;CSB;Ready;2019-Oct-19;2021-Aug-25;0;0;1;0;0;0;0
AF;19988;2021AF19988;None;In Transit;None;None;0;0;0;0;1;0;0
AF;19991;2021AF19991;KLL;Ready;2019-Nov-03;2021-Aug-30;0;0;1;0;0;0;0
AF;20009;2021AF20009;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;4;0;0;0;0
AF;20010;2021AF20010;CSB;Ready;2019-Oct-07;2021-Aug-25;0;0;1;0;0;0;0
AF;20368;2021AF20368;LND;Ready;2019-Nov-03;2021-Aug-18;0;0;4;0;0;0;0
AF;20381;2021AF20381;None;In Transit;None;None;0;0;0;0;1;0;0
AF;20390;2021AF20390;None;In Transit;None;None;0;0;0;0;1;0;0
AF;20568;2021AF20568;CSB;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
AF;20749;2021AF20749;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21000;2021AF21000;CSB;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AF;21155;2021AF21155;CSB;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AF;21209;2021AF21209;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21224;2021AF21224;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21319;2021AF21319;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21391;2021AF21391;CSB;Ready;2019-Oct-17;2021-Aug-25;0;0;1;0;0;0;0
AF;21425;2021AF21425;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21500;2021AF21500;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21527;2021AF21527;CSB;Ready;2019-Nov-03;2021-Aug-25;0;0;1;0;0;0;0
AF;21558;2021AF21558;CSB;Ready;2019-Oct-10;2021-Aug-25;0;0;1;0;0;0;0
AF;21559;2021AF21559;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21626;2021AF21626;None;In Transit;None;None;0;0;0;0;1;0;0
AF;21759;2021AF21759;LND;Ready;2019-Oct-22;2021-Aug-24;0;0;5;0;0;0;0
AF;22109;2021AF22109;CSB;Ready;2019-Oct-19;2021-Aug-25;0;0;1;0;0;0;0
AF;22137;2021AF22137;SEO;Ready;2019-Oct-23;2021-Aug-30;0;0;1;0;0;0;0
AF;22161;2021AF22161;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;1;0;0;0;0
AF;22391;2021AF22391;FTN;Ready;2019-Nov-04;2021-Aug-26;0;0;2;0;0;0;0
AF;22570;2021AF22570;CSB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;22711;2021AF22711;CSB;Ready;2019-Oct-26;2021-Aug-25;0;0;1;0;0;0;0
AF;23381;2021AF23381;CSB;Ready;2019-Oct-21;2021-Aug-25;0;0;1;0;0;0;0
AF;23482;2021AF23482;CSB;Ready;2019-Oct-30;2021-Aug-25;0;0;2;0;0;0;0
AF;23526;2021AF23526;CSB;Ready;2019-Oct-04;2021-Aug-25;0;0;1;0;0;0;0
AF;25073;2021AF25073;MST;Ready;2019-Nov-05;2021-Aug-22;0;0;5;0;0;0;0
AF;25334;2021AF25334;CSB;Ready;2019-Oct-03;2021-Aug-25;0;0;1;0;0;0;0
AF;25984;2021AF25984;CSB;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AF;26043;2021AF26043;NPL;Ready;2019-Nov-05;2021-Aug-27;0;0;1;0;0;0;0
AF;26132;2021AF26132;HRE;Ready;2019-Oct-10;2021-Aug-31;0;0;1;0;0;0;0
AF;26202;2021AF26202;CSB;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
